"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","BM1. BEBEK 4T MIX TU MP1 & MP2 - NON-KATEGORI","1073744008","FINAL","Race","2022-07-31 07:40:00 UTC","2022-07-31 07:51:22 UTC","PROVISIONAL","15","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MOHD. SILMI HELSINKY","1","1","158","","1","1","","","","0","15","637.418","15","41.806","86.112","84.717","15.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE A2N AD RACING"
"AGUNG FEBRI RAMADHAN","2","2","2","","6","6","0.685","","0.685","0.685","15","638.103","13","41.77","86.186","84.626","15.0","0","BANDA ACEH","SSR, FRT RACING TEAM"
"ABDUL MALIK","3","3","45","","3","3","0.299","","0.984","0.984","15","638.402","13","41.866","85.989","84.586","15.0","0","BANDA ACEH","DG 45 CATERING ACEH ART ACUT WEDE RT"
"M REZKI","4","4","50","","5","5","6.616","","7.600","7.6","15","645.018","7","42.394","84.918","83.719","15.0","0","SABANG","BPC HIPMI  AMPON T 56 A2N RACING MULIA KACA MJRT SABANG"
"MUHAMMAD DARIHAQ","5","5","98","","4","4","1.982","","9.582","9.582","15","647.0","5","42.474","84.758","83.462","15.0","0","BANDA ACEH","ANDESMONT UJRT RESTU GROUP"
"AMARRULLAH","6","6","195","","8","8","18.637","","28.219","28.219","15","665.637","12","43.591","82.586","81.125","15.0","0","ACEH BESAR","YZ SPEED MD. KUPI 838AS RACIG"
"MOHD ANFASYA ZIANDRI","7","7","161","","11","11","7.245","","35.464","35.464","15","672.882","13","43.651","82.472","80.252","15.0","0","ACEH BESAR","HELSINKY POWER MC BULL APPARELL A2N AD RACING"
"KAFBAWI","8","8","210","","8","","3 Laps","","3 Laps","42.082","12","679.5","3","44.081","81.668","63.576","12.0","0","ACEH BESAR","CV ACEH PESTINDO JASA BASMI RAYAP DORO FAMILY RT BOSS AHMED"
"ANDRIAN ARITONANG","9","9","49","","7","7","1 Lap","","4 Laps","4 Laps","11","493.551","3","43.144","83.441","80.235","11.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU ES SPEED RT"
"T DEDI SATRIA","10","10","76","","9","9","1.347","","4 Laps","4 Laps","11","494.898","11","44.089","81.653","80.016","11.0","0","ACEH BESAR","AMPON T RBM 488 AERO ZMS RT"
"AFIEF MAWAZIER","11","11","141","","10","10","6 Laps","","10 Laps","10 Laps","5","262.86","4","46.262","77.818","68.478","5.0","0","BANDA ACEH","KALIEGAT RT"
"REZA FAHLEVY","12","12","75","","2","2","2 Laps","","12 Laps","12 Laps","3","129.484","2","42.52","84.666","83.408","3.0","0","BANDA ACEH","GAGAH TUNGANG ADI BANGAU"
