"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","BM2. BEBEK 4T 150CC MIX STD MP3 - NON-KATEGORI","1073744002","FINAL","Race","2022-07-31 04:20:00 UTC","2022-07-31 04:29:40 UTC","PROVISIONAL","12","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA FAHLEVY","1","1","75","","4","4","","","","0","12","534.603","3","43.961","81.891","80.808","12.0","0","BANDA ACEH","GAGAH TUNGANG AMPON T"
"ANDRIAN ARITONANG","2","2","49","","7","7","6.152","","6.152","6.152","12","540.755","9","44.361","81.152","79.888","12.0","0","ACEH TIMUR","SONIC PULSA SEVEN BABER SHOP RT"
"M REZKI","3","3","50","","2","2","2.387","","8.539","8.539","12","543.142","10","44.737","80.47","79.537","12.0","0","SABANG","MULIA KACA TGK RACING MJRT SABANG KM JEDDAH OI CEKMAT RACING UD BUAH NANGGRO"
"MUHAMMAD DARIHAQ","4","4","98","","3","3","1.409","","9.948","9.948","12","544.551","11","44.796","80.364","79.331","12.0","0","BANDA ACEH","BPC HIPMI KOTA BANDA ACEH RESTU GROUP"
"MOHD. SILMI HELSINKY","5","5","158","","1","1","1.265","","11.213","11.213","12","545.816","5","43.999","81.82","79.148","12.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE A2N AD RACING"
"AMARRULLAH","6","6","195","","6","6","1.445","","12.658","12.658","12","547.261","5","44.71","80.519","78.939","12.0","0","ACEH BESAR","FELISA MOTOR YZ SPEED"
"DICKY RINALDI","7","7","38","","5","5","2.655","","15.313","15.313","12","549.916","9","45.082","79.854","78.557","12.0","0","PIDIE","DMS MOTOR PAKWA J2RT 63 RT"
"DEDE ARDIANSYAH PUTRA","8","8","81","","10","10","12.302","","27.615","27.615","12","562.218","7","46.037","78.198","76.839","12.0","0","PIDIE","PAKWA RT FD30 MKS 30 MKS491 RACING SPEED SPBU SP JAM"
"LUTFI SUARDI","9","9","32","","9","9","1.627","","29.242","29.242","12","563.845","10","46.339","77.688","76.617","12.0","0","ACEH BESAR","HELSINKY POWER, ABU VANDI RRC HONDA AMOY A2N AD RACING JOY MC BULL MD COFFEE RT"
"M. ARSYAD","10","10","51","","8","8","0.079","","29.321","29.321","12","563.924","11","46.496","77.426","76.606","12.0","0","LANGSA","D2K A2N KEBUN KURMA KOORWIL IMI LANGSA"
"SAIDINA ALI ALKAHFI","11","11","187","","11","11","8 Laps","","8 Laps","8 Laps","4","223.451","4","54.997","65.458","64.444","4.0","0","BANDA ACEH","KAUSAR RACING TEAM"
