"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","BM2. BEBEK 4T 150CC MIX STD MP3 - NON-KATEGORI","1073744001","FP & QTT","Qualifying","2022-07-30 06:45:00 UTC","2022-07-30 07:49:16 UTC","PROVISIONAL","11","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MOHD. SILMI HELSINKY","1","1","1580","","7","7","","","","0","10","507.863","7","45.352","79.379","70.885","10.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE A2N AD RACING"
"MUHAMMAD DARIHAQ","2","2","9800","","4","4","0.037","","0.037","3 Laps","7","405.096","5","45.389","79.314","62.207","7.0","0","BANDA ACEH","BPC HIPMI KOTA BANDA ACEH RESTU GROUP"
"M REZKI","3","3","500","","2","2","0.707","","0.744","3 Laps","7","329.8","5","46.096","78.098","76.41","7.0","0","SABANG","MULIA KACA TGK RACING MJRT SABANG KM JEDDAH OI CEKMAT RACING UD BUAH NANGGRO"
"REZA FAHLEVY","4","4","7500","","1","1","0.055","","0.799","5 Laps","5","331.957","4","46.151","78.005","54.224","5.0","0","BANDA ACEH","GAGAH TUNGANG AMPON T"
"ANDRIAN ARITONANG","5","5","49","","6","6","0.013","","0.812","30.9","11","538.763","9","46.164","77.983","73.502","11.0","0","ACEH TIMUR","SONIC PULSA SEVEN BABER SHOP RT"
"DICKY RINALDI","6","6","38","","5","5","0.092","","0.904","4.74","9","512.603","5","46.256","77.828","63.207","9.0","0","PIDIE","DMS MOTOR PAKWA J2RT 63 RT"
"AMARRULLAH","7","7","1950","","3","3","0.088","","0.992","3 Laps","7","370.863","6","46.344","77.68","67.95","7.0","0","ACEH BESAR","FELISA MOTOR YZ SPEED"
"LUTFI SUARDI","8","8","32","","8","8","0.263","","1.255","2 Laps","8","406.973","8","46.607","77.242","70.766","8.0","0","ACEH BESAR","HELSINKY POWER, ABU VANDI RRC HONDA AMOY A2N AD RACING JOY MC BULL MD COFFEE RT"
"M. ARSYAD","9","9","51","","10","10","0.790","","2.045","1.267","10","509.13","6","47.397","75.954","70.709","10.0","0","LANGSA","D2K A2N KEBUN KURMA KOORWIL IMI LANGSA"
"DEDE ARDIANSYAH PUTRA","10","10","81","","9","9","1.447","","3.492","21.636","9","529.499","3","48.844","73.704","61.19","9.0","0","PIDIE","PAKWA RT FD30 MKS 30 MKS491 RACING SPEED SPBU SP JAM"
"SAIDINA ALI ALKAHFI","11","11","187","","11","","15.557","","19.049","5 Laps","5","506.85","2","64.401","55.9","35.513","5.0","0","BANDA ACEH","KAUSAR RACING TEAM"
