"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","BM11. EKSEBISI VESPA","1073744017","FINAL","Race","2022-07-31 07:25:00 UTC","2022-07-31 07:31:10 UTC","PROVISIONAL","6","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. RAMADHANI","1","1","168","","1","1","","","","0","6","306.906","5","50.054","71.922","70.38","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED"
"DANDY PRAYOGI","2","2","1420","","5","5","3.498","","3.498","3.498","6","310.404","3","50.674","71.042","69.587","6.0","0","MEDAN","SCOOTER RAW MEDAN"
"TM. IRVAN","3","3","86","","6","6","4.585","","8.083","8.083","6","314.989","3","51.322","70.145","68.574","6.0","0","BANDA ACEH","RD GRAGE, YAKUZA AHYAR RT MU TRAVEL"
"AFRIZAL","4","4","258","","9","9","11.090","","19.173","19.173","6","326.079","5","52.897","68.057","66.242","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED"
"SAFWAN","5","5","282","","11","11","0.797","","19.970","19.97","6","326.876","2","53.016","67.904","66.08","6.0","0","BANDA ACEH","AGUS G SPACIO"
"DEDI. J","6","6","172","","8","8","0.529","","20.499","20.499","6","327.405","2","53.404","67.411","65.973","6.0","0","BANDA ACEH","VRK, AXL"
"M. IRFANSYAH","7","7","126","","10","10","0.307","","20.806","20.806","6","327.712","4","53.311","67.528","65.912","6.0","0","BANDA ACEH","RD GRAGE, YAKUZA AHAR, MU TRAVEL"
"AGUNG MAULANA","8","8","199","","4","4","5.567","","26.373","26.373","6","333.279","2","51.787","69.516","64.811","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED"
"DEFRIAZAL","9","9","555","","17","17","6.314","","32.687","32.687","6","339.593","5","54.641","65.885","63.606","6.0","0","ACEH BESAR","PRIVATER"
"FERDIANSYAH PUTRA","10","10","221","","14","14","5.466","","38.153","38.153","6","345.059","6","54.41","66.164","62.598","6.0","0","ACEH BESAR","CUT MIN SCOOTER TUNNING"
"SABARULLAH","11","11","95","","3","3","0.949","","39.102","39.102","6","346.008","5","51.857","69.422","62.426","6.0","0","ACEH BESAR","VRK A2F 45 DISTRO"
"FAUZUL ARSYI","12","12","107","","12","12","0.985","","40.087","40.087","6","346.993","6","55.92","64.378","62.249","6.0","0","BANDA ACEH","PAKAT SERVICE"
"MIRZA AGUSTIAN","13","13","393","","21","21","1.532","","41.619","41.619","6","348.525","6","55.089","65.349","61.975","6.0","0","BANDA ACEH","AMS SPEED"
"REJA HUMAIDI","14","14","374","","15","15","0.001","","41.620","41.62","6","348.526","2","56.019","64.264","61.975","6.0","0","ACEH BESAR","JOKER TEAM AGUS SPEED"
"RIKI RAHMAT","15","15","1780","","20","20","12.700","","54.320","54.32","6","361.226","5","58.796","61.229","59.796","6.0","0","ACEH BESAR","HTRT (HOETOJAK)"
"M TAUFIQ FADHIL","16","16","171","","18","18","0.273","","54.593","54.593","6","361.499","6","56.671","63.525","59.751","6.0","0","ACEH BESAR","Q CAIR"
"M. RIZKY MUNANDAR","17","17","148","","23","23","1 Lap","","1 Lap","0.853","5","307.759","3","59.655","60.347","58.487","5.0","0","BANDA ACEH","AMS SPEED"
"MUSTAFA KAMAL","18","18","212","","13","13","33.499","","1 Lap","34.352","5","341.258","2","54.511","66.042","52.746","5.0","0","ACEH BESAR","JOKER TEAM AGUS SPEED"
"FERRY KARTON","19","19","378","","2","2","1 Lap","","2 Laps","2 Laps","4","206.785","3","50.367","71.475","69.638","4.0","0","BANDA ACEH","RD GRAGE YAKUZA AHAR RT MU TRAVEL"
"IRWANDI","20","20","138","","16","16","47.537","","2 Laps","2 Laps","4","254.322","4","57.141","63.002","56.621","4.0","0","ACEH JAYA","SCOOTER LAMNO AMIR HANTARN RT"
"RINO BENS","21","21","35","","22","22","7.622","","2 Laps","2 Laps","4","261.944","4","63.788","56.437","54.974","4.0","0","PIDIE","BBRT"
"JAMALUL HIKMAH","22","22","175","","19","19","1 Lap","","3 Laps","3 Laps","3","198.757","2","58.444","61.597","54.338","3.0","0","LANGSA","HTRT (HOTAJAK RACING TEAM)"
"MAULANA IQBAL","23","23","170","","7","7","1 Lap","","4 Laps","4 Laps","2","116.363","2","56.9","63.269","61.875","2.0","0","ACEH BESAR","BERKAH ABADI GROUP"
