"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","BM8. BEBEK 4T 125CC MIX STD MP6 - PEMULA","1073744018","QTT A","Qualifying","2022-07-30 09:25:00 UTC","2022-07-30 11:11:33 UTC","PROVISIONAL","6","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MOHD. SILMI HELSINKY","1","1","1580","","12","12","","","","0","5","322.766","4","45.656","78.851","55.768","5.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE A2N AD RACING"
"ASKAR RIZAL","2","2","55","","1","1","2.044","","2.044","-1 Laps","6","296.672","2","47.7","75.472","72.808","6.0","0","ACEH BESAR","YZ SPEED BUDINA AQUA RACING CRUEL FARID SUARES"
"ZARRIL GHIFARI","3","3","1370","","17","17","0.078","","2.122","1 Lap","4","319.943","3","47.778","75.348","45.008","4.0","0","SABANG","SM RACING TEAM MJRT SABANG DEKRILL CELL"
"M. ARSYAD","4","4","51","","14","14","0.242","","2.364","-1 Laps","6","317.348","4","48.02","74.969","68.064","6.0","0","LANGSA","D2K A2N KEBUN KURMA KOORWIL IMI LANGSA"
"M. ARIF","5","5","3","","10","10","0.420","","2.784","-1 Laps","6","318.062","4","48.44","74.319","67.911","6.0","0","PIDIE","SM RACING TEAM GLDRT"
"M AQIL S","6","6","190","","19","","0.696","","3.480","0 Laps","5","299.41","3","49.136","73.266","60.118","5.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA U2L STORY A STORE BBRC"
"HENDRA PRATAMA","7","7","85","","4","4","0.237","","3.717","-1 Laps","6","303.759","5","49.373","72.914","71.109","6.0","0","ACEH BESAR","YZ RT PABRIK BATA SYAQIL, AKHYAR YT, MULIA JAYA MASTER COFFEE, UMAMI GROUP, RACING CRUEL BILEH TUNING"
"ABID ABYAN","8","8","10","","18","18","0.645","","4.362","18.939","6","341.705","6","50.018","71.974","63.212","6.0","0","BANDA ACEH","ANDI JAYA MOTOR"
"BALYA","9","9","1200","","16","16","0.677","","5.039","0 Laps","5","297.67","5","50.695","71.013","60.47","5.0","0","BANDA ACEH","QL MOTOR N2K RT"
"T. KEVIN RAKA ADITYA","10","10","21","","3","3","0.091","","5.130","-1 Laps","6","308.743","3","50.786","70.886","69.961","6.0","0","ACEH BESAR","RAY SPEED"
"MUHAMMAD YATIM","11","11","28","","2","2","0.436","","5.566","-1 Laps","6","309.713","2","51.222","70.282","69.742","6.0","0","SIGLI","P2S RACING TEAM"
"M. RASIUL","12","12","173","","11","11","0.438","","6.004","16.666","6","339.432","6","51.66","69.686","63.636","6.0","0","ACEH BESAR","NASYWA OTFIT 2MS RT"
"MOHD ANFASYA ZIANDRI","13","13","161","","13","13","0.097","","6.101","0.367","3","323.133","2","51.757","69.556","33.423","3.0","0","ACEH BESAR","HELSINKY POWER MC BULL APPARELL A2N AD RACING"
"AHMAD TAUFIK","14","14","883","","5","5","0.309","","6.410","24.577","6","347.343","3","52.066","69.143","62.186","6.0","0","LANGSA","CASPER ALAFASY MOTOR 107EXP SPEED LANGSA"
"ADE FARHAN AHMAD","15","15","153","","8","8","1.449","","7.859","13.356","6","336.122","4","53.515","67.271","64.262","6.0","0","ACEH BARAT","ATTA FAMILY TEAM"
"ALMATURIDI","16","16","101","","6","6","0.116","","7.975","10.504","6","333.27","5","53.631","67.125","64.812","6.0","0","BANDA ACEH","KIBO GRAGE"
"WARDANI WIRATNO","17","17","17","","7","7","0.097","","8.072","14.849","6","337.615","4","53.728","67.004","63.978","6.0","0","SABANG","ELOK RACING TEAM"
"ATTHARI QULHUDA","18","18","202","","15","15","0.745","","8.817","0 Laps","5","302.792","5","54.473","66.088","59.447","5.0","0","BANDA ACEH","MANDIRI MOTOR PUTRA PM UBRT"
"MULTAZAM","19","19","227","","9","9","1.094","","9.911","0 Laps","5","299.417","2","55.567","64.787","60.117","5.0","0","ACEH BESAR","AZ MOTOR"
"M. TADIR","20","20","134","","20","","23.991","","33.902","2 Laps","3","318.413","3","79.558","45.25","33.918","3.0","0","ACEH BESAR","YAKUZA"
