"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","BM9. MATIC 130CC STD MP7 - PEMULA","1073744010","FP & QTT","Qualifying","2022-07-30 07:00:00 UTC","2022-07-30 08:13:18 UTC","PROVISIONAL","9","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MOHD. SILMI HELSINKY","1","1","158","","23","23","","","","0","9","511.664","4","47.507","75.778","63.323","9.0","0","ACEH BESAR","HELSINKY POWER, TCRT FUZA MOTOR BIREUEN RACING TEAM"
"CHOLILULLAH","2","2","1451","","21","21","1.136","","1.136","0 Laps","9","496.034","4","48.643","74.009","65.318","9.0","0","SABANG","YAKUZA DG 45 MJRT CATERING ACEH RT"
"MOHD ANFASYA ZIANDRI","3","3","161","","22","22","0.513","","1.649","0 Laps","9","510.375","8","49.156","73.236","63.483","9.0","0","ACEH BESAR","HELSINKY POWER MC BULL APPARELL A2N AD RACING"
"ARIF MUNANDAR","4","4","20","","8","8","0.868","","2.517","0 Laps","9","486.182","9","50.024","71.965","66.642","9.0","0","ACEH JAYA","S4 M2N RACING TEAM"
"ABID ABYAN","5","5","10","","12","12","0.382","","2.899","0 Laps","9","483.733","8","50.406","71.42","66.979","9.0","0","BANDA ACEH","ANDI JAYA MOTOR"
"LUTFI SUARDI","6","6","32","","24","","0.397","","3.296","16.841","6","528.505","5","50.803","70.862","40.87","6.0","0","ACEH BESAR","HELSINKY POWER, ABU VANDI RRC HONDA AMOY A2N AD RACING JOY MC BULL MD COFFEE RT"
"M. ARSYAD","7","7","5100","","7","7","0.119","","3.415","0 Laps","9","492.439","9","50.922","70.696","65.795","9.0","0","BANDA ACEH","KOORWIL IMI LANGSA RT"
"DARUL AKBAR","8","8","222","","17","17","0.454","","3.869","0 Laps","9","507.944","2","51.376","70.072","63.787","9.0","0","BIREUEN","ABRAR MOTOR 242"
"YUDI","9","9","44","","16","16","0.170","","4.039","0 Laps","9","496.154","8","51.546","69.841","65.302","9.0","0","BIREUEN","PTR. RACING TEAM"
"M. AOULUN INVAQAH","10","10","129","","9","9","0.005","","4.044","0 Laps","9","495.498","8","51.551","69.834","65.389","9.0","0","ACEH BESAR","63 RACING BOSS YUNA TEENGERS 29 RT"
"FATUR RAHMAN","11","11","205","","15","15","0.750","","4.794","1 Lap","8","448.718","4","52.301","68.832","64.183","8.0","0","PIDIE","UDIN RACING TEAM"
"M. TADIR","12","12","134","","20","20","0.170","","4.964","14.623","8","526.287","3","52.471","68.609","54.723","8.0","0","ACEH BESAR","YAKUZA"
"AHIRAT AL-HAFIS","13","13","11","","4","4","1.114","","6.078","0 Laps","9","502.047","6","53.585","67.183","64.536","9.0","0","BANDA ACEH","O2K"
"M. AMRUNA","14","14","220","","5","5","0.258","","6.336","0 Laps","9","503.851","6","53.843","66.861","64.305","9.0","0","SIGLI","63 RACING TEAM"
"HARDIAN. S","15","15","1173","","11","11","0.133","","6.469","0.214","9","511.878","7","53.976","66.696","63.296","9.0","0","ACEH BARAT","DWRT"
"ALIEF MOH","16","16","289","","6","6","0.159","","6.628","0 Laps","9","510.473","9","54.135","66.5","63.471","9.0","0","BANDA ACEH","63 RACING, BLESS BURGER RT"
"RAHMAD RAMADHAN","17","17","27","","18","18","0.754","","7.382","18.705","9","530.369","3","54.889","65.587","61.09","9.0","0","ACEH BARAT","MALAKA ACING TEAM"
"RIAN RIBI ASMARA","18","18","441","","10","10","0.480","","7.862","14.236","9","525.9","8","55.369","65.018","61.609","9.0","0","PIDIE","TRINGGADENG"
"FARIL MUNANDAR","19","19","83","","13","13","0.200","","8.062","14.044","9","525.708","7","55.569","64.784","61.631","9.0","0","BANDA ACEH","BOSSTEAM"
"MUHAMMAD HAFIZ","20","20","194","","1","1","0.517","","8.579","4.034","9","515.698","5","56.086","64.187","62.827","9.0","0","BANDA ACEH","AYAM PRAMUGARI, SM.RACING TEAM, KM STIKER, TOKE AYAM"
"M. ZAKKI","21","21","54","","19","19","0.440","","9.019","1 Lap","8","478.218","6","56.526","63.688","60.224","8.0","0","PIDIE","UDIN RACING TEAM"
"M. IZRA","22","22","176","","3","3","0.731","","9.750","1 Lap","8","477.725","8","57.257","62.874","60.286","8.0","0","SIGLI","63 RACING TEAM"
"HARIS YANDI","23","23","34","","2","2","0.614","","10.364","19.531","9","531.195","8","57.871","62.207","60.995","9.0","0","ACEH TENGAH","HTRT (HOETAJAK RACING TEAM)"
"NURRAUZAH","24","24","3000","","14","14","4.509","","14.873","8 Laps","1","75.642","1","62.38","57.711","47.593","1.0","0","ACEH BESAR","MARLEY SPEED MULYA JAYA SETIA PARFUM RACING CRUL MC BULL APPARELL HONDA RACING"
"HARIS . M","25","25","19","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KARYA MANDIRI AYAM PRAMUGARI KM STIKER"
