"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483762-20230520","SKRA Race #2 5/20/2023","2023-05-20 16:13:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","1. Practice","1073742051","Practice","Practice","2023-05-20 16:13:00 UTC","2023-05-20 16:06:52 UTC","PROVISIONAL","24","https://racehero.io/events/5-20-2023/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","TaG Sr","0","","","","","0","8","5647.457","4","44.744","50.286","3.187","5.0","0"
"Cameron  Blakesley","2","2","10","TaG Sr","0","","0.620","","0.620","4:53.33","10","5940.787","9","45.364","49.599","3.787","6.25","0"
"Shane Myr","3","1","77","World Formula","0","","2.458","","3.078","0","24","5681.794","19","47.822","47.049","9.504","15.0","0"
"Andrew Zimmer","4","1","9","Sr 206","0","","2.459","","5.537","0","8","4515.683","7","50.281","44.749","3.986","5.0","0"
"Ryder  Mc Lean","5","1","88","","0","","0.150","","5.687","0","15","3715.882","9","50.431","44.615","9.083","9.375","0"
"Brooke  Gasaway","6","2","89","Sr 206","0","","0.158","","5.845","1 Lap","7","4481.041","4","50.589","44.476","3.515","4.375","0"
"Cameron Blakesley","7","3","11","Sr 206","0","","0.042","","5.887","1.583","16","4517.266","16","50.631","44.439","7.969","10.0","0"
"Ron Nance","8","4","4","Sr 206","0","","0.130","","6.017","-8 Laps","16","4481.356","12","50.761","44.325","8.033","10.0","0"
"Zoey Allen","9","1","77","Jr 2 206","0","","0.069","","6.086","0","21","4038.7","6","50.83","44.265","11.699","13.125","0"
"Connor Shipman","10","5","5","Sr 206","0","","0.125","","6.211","-5 Laps","13","4417.662","12","50.955","44.157","6.621","8.125","0"
"Jackson Leach","11","2","208","Jr 2 206","0","","0.144","","6.355","11 Laps","10","1020.281","5","51.099","44.032","22.053","6.25","0"
"Rosco Smidt","12","1","18","J1 206","0","","0.387","","6.742","0","18","5213.334","6","51.486","43.701","7.769","11.25","0"
"Cal Camara","13","3","20","TaG Sr","21","","0.410","","7.152","7 Laps","1","5335.737","1","51.896","43.356","0.422","0.625","0"
"R Shawn Smidt","14","6","1","Sr 206","0","","0.059","","7.211","1:28.377","9","4604.06","7","51.955","43.307","4.398","5.625","0"
"Ezra  Juve","15","2","742","J1 206","0","","0.257","","7.468","-2 Laps","20","4044.198","5","52.212","43.094","11.127","12.5","0"
"Cody Hayes","16","7","05","Sr 206","2","1","0.202","","7.670","1:14.825","9","4590.508","6","52.414","42.927","4.411","5.625","0"
"Corbin Hayes","17","3","124","J1 206","0","","0.937","","8.607","3.727","19","5217.061","18","53.351","42.174","8.194","11.875","0"
"Casen Johns","18","1","2","Kid Kart","0","","0.419","","9.026","0","16","4020.411","6","53.77","41.845","8.954","10.0","0"
"Kimber Wheelock","19","4","5K","J1 206","0","","2.504","","11.530","12 Laps","6","5187.001","6","56.274","39.983","2.603","3.75","0"
"Bryton Nelson","20","2","2","Kid Kart","1","1","8.442","","19.972","4 Laps","12","3367.072","8","64.716","34.767","8.019","7.5","0"
"Ryder Wentworth","21","8","777","Sr 206","2","2","0.326","","20.298","-1 Laps","9","3391.845","3","65.042","34.593","5.97","5.625","0"
