"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","6.Heavy LO206","1073742467","4 Heavy LO206 - Heat 2","Race","2024-04-21 14:45:00 UTC","2024-04-21 14:54:43 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2024/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","1","1","","","","0","12","516.533","8","42.602","39.378","38.974","5.5920000000000005","0"
"Steve Dow","2","2","24","K - Heavy - 206","4","4","8.085","","8.085","8.085","12","524.618","11","43.101","38.923","38.373","5.5920000000000005","0"
"Jake Burchette","3","1","77","K - Senior - 206","7","1","1.430","","9.515","0","12","526.048","8","43.211","38.823","38.269","5.5920000000000005","0"
"Kelsey Nelson","4","3","418","K - Heavy - 206","2","2","2.391","","11.906","11.906","12","528.439","8","42.891","39.113","38.096","5.5920000000000005","0"
"Josh Prater","5","4","88","K - Heavy - 206","6","6","0.331","","12.237","12.237","12","528.77","8","43.182","38.85","38.072","5.5920000000000005","0"
"Derek Anderline","6","5","618","K - Heavy - 206","9","8","0.347","","12.584","12.584","12","529.117","9","43.358","38.692","38.047","5.5920000000000005","0"
"Jeff Wamre","7","6","31","K - Heavy - 206","5","5","0.168","","12.752","12.752","12","529.285","8","43.231","38.805","38.035","5.5920000000000005","0"
"Eric Kuzemchak","8","7","68","K - Heavy - 206","3","3","0.301","","13.053","13.053","12","529.586","7","43.094","38.929","38.013","5.5920000000000005","0"
"Kyle Harlan","9","8","8","K - Heavy - 206","10","9","5.869","","18.922","18.922","12","535.455","5","43.71","38.38","37.596","5.5920000000000005","0"
"Ron Dumnie","10","9","11","K - Heavy - 206","8","7","2.114","","21.036","21.036","12","537.569","6","43.806","38.296","37.449","5.5920000000000005","0"
"Jessica Mansfield","11","10","36","K - Heavy - 206","12","11","1.205","","22.241","22.241","12","538.774","8","43.855","38.253","37.365","5.5920000000000005","0"
"Rob Amster","12","11","88r","K - Heavy - 206","11","10","9.035","","31.276","31.276","12","547.809","3","44.728","37.507","36.749","5.5920000000000005","0"
"Tim Henke","13","12","81","K - Heavy - 206","14","13","12.515","","43.791","43.791","12","560.324","11","45.642","36.756","35.928","5.5920000000000005","0"
"Eric Bringuel","14","13","73","K - Heavy - 206","13","12","2.135","","45.926","45.926","12","562.459","9","46.103","36.388","35.791","5.5920000000000005","0"
"Mike Foster","15","1","57x","K - Heavy - 212","15","1","11 Laps","","11 Laps","0","1","53.331","1","50.511","33.213","31.456","0.466","0"
