"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","4.Shifter 125","1073742472","4 Shifter 125 - Heat 2","Race","2024-04-21 14:50:00 UTC","2024-04-21 14:58:30 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2024/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Shifter 125 Rok","2","1","","","","0","12","466.242","3","35.407","47.38","43.178","5.5920000000000005","0"
"Mitch Kennedy","2","1","24","K - Shifter 125 Honda","1","1","1.797","","1.797","0","12","468.039","11","35.715","46.972","43.012","5.5920000000000005","0"
"Jeff Wamre","3","2","556","Shifter 125 Rok","3","2","10.558","","12.355","12.355","12","478.597","2","36.4","46.088","42.063","5.5920000000000005","0"
"Gerry Williams","4","2","6","K - Shifter 125 Honda","4","2","1.726","","14.081","12.284","12","480.323","2","36.384","46.108","41.912","5.5920000000000005","0"
"Turbo Sombatsiri","5","3","99","K - Shifter 125 Honda","7","5","0.632","","14.713","12.916","12","480.955","11","36.525","45.93","41.857","5.5920000000000005","0"
"Kevin Jerome","6","4","10","K - Shifter 125 Honda","6","4","3.784","","18.497","16.7","12","484.739","12","36.644","45.781","41.53","5.5920000000000005","0"
"Javier Avila","7","5","57","K - Shifter 125 Honda","9","7","1 Lap","","1 Lap","2.003","11","470.042","2","38.182","43.937","39.259","5.126","0"
"Jesse Goodrum","8","3","24","Shifter 125 Rok","10","3","10.022","","1 Lap","13.822","11","480.064","3","39.256","42.735","38.44","5.126","0"
"Jeremy Koth","9","6","42","K - Shifter 125 Honda","8","6","0.378","","1 Lap","12.403","11","480.442","7","39.044","42.967","38.41","5.126","0"
"Brooks Anderline","10","7","4","K - Shifter 125 Honda","5","3","3 Laps","","4 Laps","4 Laps","8","334.895","2","36.824","45.557","40.075","3.728","0"
"David Desjardin","11","8","423x","K - Shifter 125 Honda","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
