"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","6.Heavy LO206","1073742465","2 Heavy LO206 - Qualifying","Qualifying","2024-04-21 14:45:00 UTC","2024-04-21 14:51:21 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2024/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","1","1","","","","0","5","268.279","3","43.069","38.951","31.266","2.33","0"
"Steve Dow","2","2","24","K - Heavy - 206","3","3","0.025","","0.025","3.863","5","272.142","5","43.094","38.929","30.822","2.33","0"
"Eric Kuzemchak","3","3","68","K - Heavy - 206","10","9","0.026","","0.051","29.259","5","297.538","3","43.12","38.905","28.191","2.33","0"
"Kelsey Nelson","4","4","418","K - Heavy - 206","2","2","0.050","","0.101","3.682","5","271.961","4","43.17","38.86","30.843","2.33","0"
"Jeff Wamre","5","5","31","K - Heavy - 206","7","6","0.458","","0.559","21.935","5","290.214","5","43.628","38.452","28.903","2.33","0"
"Josh Prater","6","6","88","K - Heavy - 206","5","4","0.053","","0.612","15.116","5","283.395","2","43.681","38.406","29.598","2.33","0"
"Jake Burchette","7","1","77","K - Senior - 206","4","1","0.079","","0.691","0","5","281.006","5","43.76","38.336","29.85","2.33","0"
"Derek Anderline","8","7","618","K - Heavy - 206","6","5","0.139","","0.830","19.187","5","287.466","4","43.899","38.215","29.179","2.33","0"
"Kyle Harlan","9","8","8","K - Heavy - 206","9","8","0.417","","1.247","30.369","5","298.648","1","44.316","37.855","28.087","2.33","0"
"Ron Dumnie","10","9","11","K - Heavy - 206","8","7","0.176","","1.423","30.129","5","298.408","5","44.492","37.706","28.109","2.33","0"
"Rob Amster","11","10","88r","K - Heavy - 206","11","10","0.136","","1.559","41.542","5","309.821","5","44.628","37.591","27.074","2.33","0"
"Jessica Mansfield","12","11","36","K - Heavy - 206","12","11","0.080","","1.639","44.699","5","312.978","4","44.708","37.523","26.801","2.33","0"
"Tim Henke","13","12","81","K - Heavy - 206","14","","1.601","","3.240","36.027","4","304.306","4","46.309","36.226","22.051","1.864","0"
"Eric Bringuel","14","13","73","K - Heavy - 206","13","","0.669","","3.909","16.495","4","284.774","1","46.978","35.71","23.564","1.864","0"
"Mike Foster","15","1","57x","K - Heavy - 212","15","","40.424","","44.333","0","1","190.405","1","87.402","19.194","8.811","0.466","0"
"John Morrissey","16","14","14","K - Heavy - 206","0","","","","","5 Laps","0","97.876","0","0.0","0.0","0.0","0.0","0"
