"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","4.Shifter 125","1073742473","5 Shifter 125 - Main","Race","2024-04-21 14:50:00 UTC","2024-04-21 15:00:29 UTC","FINAL","16","https://racehero.io/events/nnkc-race-1-2024/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Shifter 125 Rok","2","2","","","","0","16","584.207","11","35.344","47.465","45.945","7.456","0"
"Mitch Kennedy","2","2","24","Shifter 125 Rok","1","1","5.189","","5.189","5.189","16","589.396","6","35.609","47.112","45.541","7.456","0"
"Jeff Wamre","3","3","556","Shifter 125 Rok","3","3","10.511","","15.700","15.7","16","599.907","7","36.209","46.331","44.743","7.456","0"
"Gerry Williams","4","1","6","K - Shifter 125 Honda","4","1","3.784","","19.484","0","16","603.691","2","36.329","46.178","44.462","7.456","0"
"Turbo Sombatsiri","5","2","99","K - Shifter 125 Honda","6","3","0.272","","19.756","0.272","16","603.963","15","36.361","46.137","44.442","7.456","0"
"Javier Avila","6","3","57","K - Shifter 125 Honda","7","4","1 Lap","","1 Lap","1 Lap","15","595.319","11","38.174","43.946","42.27","6.99","0"
"Jesse Goodrum","7","4","24","Shifter 125 Rok","10","4","17.187","","1 Lap","28.299","15","612.506","12","38.918","43.106","41.084","6.99","0"
"Jeremy Koth","8","4","42","K - Shifter 125 Honda","8","5","2.261","","1 Lap","11.076","15","614.767","11","39.025","42.988","40.933","6.99","0"
"Kevin Jerome","9","5","10","K - Shifter 125 Honda","5","2","7 Laps","","8 Laps","8 Laps","8","310.372","2","36.49","45.974","43.241","3.728","0"
"Brooks Anderline","10","6","4","K - Shifter 125 Honda","9","6","2.797","","8 Laps","8 Laps","8","313.169","8","36.802","45.584","42.855","3.728","0"
