"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","3.Junior 1 - LO206","1073742488","5 Junior 1 - Main","Race","2024-04-21 14:39:00 UTC","2024-04-21 14:51:20 UTC","FINAL","16","https://racehero.io/events/nnkc-race-1-2024/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash  Prater ","1","1","88","K - Jr 1","3","3","","","","0","16","691.553","13","42.459","39.511","38.814","7.456","0"
"Kipton Bocchi ","2","2","8","K - Jr 1","1","1","1.570","","1.570","1.57","16","693.123","13","42.557","39.42","38.726","7.456","0"
"Axel Tibbs ","3","3","45","K - Jr 1","6","6","10.335","","11.905","11.905","16","703.458","13","43.08","38.942","38.157","7.456","0"
"Owen Hanson ","4","4","84","K - Jr 1","2","2","2.638","","14.543","14.543","16","706.096","12","42.943","39.066","38.014","7.456","0"
"Harrison Oziminski","5","5","25","K - Jr 1","4","4","0.527","","15.070","15.07","16","706.623","14","43.314","38.731","37.986","7.456","0"
"Jameson Morrisey ","6","6","14","K - Jr 1","10","10","2.589","","17.659","17.659","16","709.212","8","42.794","39.202","37.847","7.456","0"
"Cole  Harris ","7","7","115","K - Jr 1","11","11","0.718","","18.377","18.377","16","709.93","5","43.122","38.904","37.809","7.456","0"
"Hunter Nelson ","8","8","73H","K - Jr 1","9","9","19.297","","37.674","37.674","16","729.227","8","44.505","37.695","36.808","7.456","0"
"Alex Gustin ","9","9","4","K - Jr 1","5","5","0.772","","38.446","38.446","16","729.999","13","44.188","37.965","36.769","7.456","0"
"Kayden Duncan ","10","10","73","K - Jr 1","7","7","2.261","","40.707","40.707","16","732.26","8","44.081","38.057","36.656","7.456","0"
"Noah Manubi ","11","11","244","K - Jr 1","8","8","8 Laps","","8 Laps","8 Laps","8","377.236","6","45.368","36.978","35.577","3.728","0"
