"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","3.Junior 1 - LO206","1073742485","2 Junior 1 - Qualifying","Qualifying","2024-04-21 14:39:00 UTC","2024-04-21 14:49:12 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2024/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kipton Bocchi ","1","1","8","K - Jr 1","5","5","","","","0","5","263.707","5","43.231","38.805","31.808","2.33","0"
"Axel Tibbs ","2","2","45","K - Jr 1","3","3","0.052","","0.052","0 Laps","5","258.867","5","43.283","38.759","32.403","2.33","0"
"Jameson Morrisey ","3","3","14","K - Jr 1","2","2","0.117","","0.169","0 Laps","5","248.966","4","43.4","38.654","33.691","2.33","0"
"Owen Hanson ","4","4","84","K - Jr 1","4","4","0.075","","0.244","0 Laps","5","259.388","5","43.475","38.588","32.338","2.33","0"
"Cash  Prater ","5","5","88","K - Jr 1","1","1","0.014","","0.258","0 Laps","5","247.905","3","43.489","38.575","33.836","2.33","0"
"Cole  Harris ","6","6","115","K - Jr 1","6","6","0.186","","0.444","5.559","5","269.266","4","43.675","38.411","31.151","2.33","0"
"Harrison Oziminski","7","7","25","K - Jr 1","0","","0.498","","0.942","4:52.039","5","555.746","5","44.173","37.978","15.093","2.33","0"
"Alex Gustin ","8","8","4","K - Jr 1","7","7","0.392","","1.334","16.107","5","279.814","4","44.565","37.644","29.977","2.33","0"
"Kayden Duncan ","9","9","73","K - Jr 1","8","8","0.920","","2.254","3 Laps","2","149.348","1","45.485","36.882","22.466","0.932","0"
"Noah Manubi ","10","10","244","K - Jr 1","9","9","0.127","","2.381","1 Lap","4","247.813","4","45.612","36.78","27.078","1.864","0"
"Hunter Nelson ","11","11","73H","K - Jr 1","10","10","0.347","","2.728","1 Lap","4","248.374","4","45.959","36.502","27.017","1.864","0"
"Drake Kephart B","12","12","13","K - Jr 1","0","","3.332","","6.060","4:57.265","4","560.972","4","49.291","34.035","11.962","1.864","0"
"Bryce Holdon B","13","13","2x","K - Jr 1","0","","0.324","","6.384","4:45.649","4","549.356","4","49.615","33.812","12.215","1.864","0"
"Paisley Purdy B","14","14","3p","K - Jr 1","0","","4.284","","10.668","5:16.399","4","580.106","4","53.899","31.125","11.568","1.864","0"
"Gunner Yochum B","15","15","33x","K - Jr 1","0","","5.190","","15.858","5:28.141","4","591.848","4","59.089","28.391","11.338","1.864","0"
