"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","9.Senior LO206","1073742444","1 Senior LO206 - Practice","Practice","2024-04-21 14:43:00 UTC","2024-04-21 16:41:49 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1-2024/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","K - Senior - 206","1","1","","","","0","7","303.645","5","42.169","39.783","38.674","3.262","0"
"Austin Hawkins","2","2","54","K - Senior - 206","6","6","0.068","","0.068","9.938","7","313.583","5","42.237","39.719","37.448","3.262","0"
"Brooks Anderline","3","3","76","K - Senior - 206","3","3","0.017","","0.085","0.221","7","303.866","4","42.254","39.703","38.646","3.262","0"
"Nathan Heath","4","4","47","K - Senior - 206","4","4","0.258","","0.343","2.187","7","305.832","2","42.512","39.462","38.398","3.262","0"
"Matt Winfrey","5","5","44y","K - Senior - 206","2","2","0.038","","0.381","2.527","7","306.172","5","42.55","39.427","38.355","3.262","0"
"Carter Chaffey","6","6","33","K - Senior - 206","7","7","0.416","","0.797","13.43","7","317.075","3","42.966","39.045","37.036","3.262","0"
"Sassy McCormick","7","7","224","K - Senior - 206","9","9","0.187","","0.984","19.68","7","323.325","7","43.153","38.876","36.32","3.262","0"
"Penny King","8","8","454","K - Senior - 206","10","10","0.169","","1.153","21.255","7","324.9","6","43.322","38.724","36.144","3.262","0"
"Sebastian Sierra","9","9","937","K - Senior - 206","8","8","0.053","","1.206","19.543","7","323.188","7","43.375","38.677","36.336","3.262","0"
"Evan Cooley","10","10","93","K - Senior - 206","5","5","0.176","","1.382","21.354","7","324.999","6","43.551","38.52","36.133","3.262","0"
"Mia Smithson","11","11","627","K - Senior - 206","11","11","0.515","","1.897","32.433","7","336.078","6","44.066","38.07","34.942","3.262","0"
"Brian  Lewis","12","12","419","K - Senior - 206","13","13","0.270","","2.167","1 Lap","6","292.018","5","44.336","37.838","34.469","2.7960000000000003","0"
"Joseph Huet","13","13","2","K - Senior - 206","12","12","0.208","","2.375","33.935","7","337.58","4","44.544","37.662","34.786","3.262","0"
"Lucas Lemaire","14","14","33x","K - Senior - 206","0","","","","","7 Laps","0","23.704","0","0.0","0.0","0.0","0.0","0"
