"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","6.Heavy LO206","1073742466","3 Heavy LO206 - Heat 1","Race","2024-04-21 14:45:00 UTC","2024-04-21 14:53:09 UTC","FINAL","10","https://racehero.io/events/nnkc-race-1-2024/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","1","1","","","","0","10","438.05","5","42.724","39.266","38.297","4.66","0"
"Kelsey Nelson","2","2","418","K - Heavy - 206","4","4","1.472","","1.472","1.472","10","439.522","5","42.989","39.024","38.169","4.66","0"
"Eric Kuzemchak","3","3","68","K - Heavy - 206","3","3","0.443","","1.915","1.915","10","439.965","6","42.929","39.078","38.13","4.66","0"
"Steve Dow","4","4","24","K - Heavy - 206","2","2","3.458","","5.373","5.373","10","443.423","5","43.078","38.943","37.833","4.66","0"
"Josh Prater","5","5","88","K - Heavy - 206","6","6","1.174","","6.547","6.547","10","444.597","2","43.171","38.859","37.733","4.66","0"
"Jeff Wamre","6","6","31","K - Heavy - 206","5","5","0.350","","6.897","6.897","10","444.947","5","43.248","38.79","37.703","4.66","0"
"Jake Burchette","7","1","77","K - Senior - 206","8","1","0.636","","7.533","0","10","445.583","6","43.119","38.906","37.65","4.66","0"
"Ron Dumnie","8","7","11","K - Heavy - 206","9","8","5.723","","13.256","13.256","10","451.306","6","43.927","38.191","37.172","4.66","0"
"Derek Anderline","9","8","618","K - Heavy - 206","7","7","1.659","","14.915","14.915","10","452.965","6","43.467","38.595","37.036","4.66","0"
"Kyle Harlan","10","9","8","K - Heavy - 206","10","9","6.435","","21.350","21.35","10","459.4","4","43.809","38.294","36.517","4.66","0"
"Rob Amster","11","10","88r","K - Heavy - 206","11","10","0.950","","22.300","22.3","10","460.35","6","44.361","37.817","36.442","4.66","0"
"Jessica Mansfield","12","11","36","K - Heavy - 206","12","11","0.908","","23.208","23.208","10","461.258","6","44.626","37.592","36.37","4.66","0"
"Eric Bringuel","13","12","73","K - Heavy - 206","13","12","1 Lap","","1 Lap","13.111","9","451.161","3","46.569","36.024","33.466","4.194","0"
"Tim Henke","14","13","81","K - Heavy - 206","14","13","4 Laps","","5 Laps","5 Laps","5","248.953","3","45.828","36.606","33.693","2.33","0"
