"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","4.Shifter 125","1073742470","2 Shifter 125 - Qualifying","Qualifying","2024-04-21 14:50:00 UTC","2024-04-21 14:54:58 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2024/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","K - Shifter 125 Honda","2","1","","","","0","5","202.564","4","36.029","46.562","41.409","2.33","0"
"Zeke Corson","2","1","48","Shifter 125 Rok","1","1","0.063","","0.063","0","5","202.296","5","36.092","46.481","41.464","2.33","0"
"Jeff Wamre","3","2","556","Shifter 125 Rok","3","2","0.562","","0.625","1 Lap","4","172.359","1","36.654","45.769","38.933","1.864","0"
"Turbo Sombatsiri","4","2","99","K - Shifter 125 Honda","4","2","0.220","","0.845","12.313","5","214.877","5","36.874","45.495","39.036","2.33","0"
"Brooks Anderline","5","3","4","K - Shifter 125 Honda","6","4","0.171","","1.016","15.811","5","218.375","5","37.045","45.285","38.411","2.33","0"
"Gerry Williams","6","4","6","K - Shifter 125 Honda","5","3","0.055","","1.071","14.803","5","217.367","5","37.1","45.218","38.589","2.33","0"
"Kevin Jerome","7","5","10","K - Shifter 125 Honda","7","5","0.111","","1.182","20.181","5","222.745","5","37.211","45.083","37.657","2.33","0"
"Jeremy Koth","8","6","42","K - Shifter 125 Honda","8","6","2.885","","4.067","38.427","5","240.991","3","40.096","41.84","34.806","2.33","0"
"Javier Avila","9","1","57","Shifter 125 Honda","9","1","0.609","","4.676","0","1","78.717","1","40.705","41.214","21.312","0.466","0"
"Jesse Goodrum","10","3","24","Shifter 125 Rok","10","3","0.537","","5.213","8.168","4","210.464","2","41.242","40.677","31.884","1.864","0"
"David Desjardin","11","7","423x","K - Shifter 125 Honda","11","","8.907","","14.120","38.034","3","240.598","3","50.149","33.452","20.918","1.3980000000000001","0"
