"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","3.Junior 1 - LO206","1073742487","4 Junior 1 - Heat 2","Race","2024-04-21 14:39:00 UTC","2024-04-21 14:48:48 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2024/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kipton Bocchi ","1","1","8","K - Jr 1","1","1","","","","0","12","521.798","8","42.791","39.205","38.58","5.5920000000000005","0"
"Owen Hanson ","2","2","84","K - Jr 1","3","3","0.271","","0.271","0.271","12","522.069","8","42.874","39.129","38.56","5.5920000000000005","0"
"Cash  Prater ","3","3","88","K - Jr 1","2","2","0.234","","0.505","0.505","12","522.303","8","42.725","39.265","38.543","5.5920000000000005","0"
"Axel Tibbs ","4","4","45","K - Jr 1","4","4","9.628","","10.133","10.133","12","531.931","6","43.239","38.798","37.846","5.5920000000000005","0"
"Harrison Oziminski","5","5","25","K - Jr 1","11","11","0.871","","11.004","11.004","12","532.802","12","43.696","38.393","37.784","5.5920000000000005","0"
"Alex Gustin ","6","6","4","K - Jr 1","7","7","11.397","","22.401","22.401","12","544.199","12","44.587","37.625","36.992","5.5920000000000005","0"
"Kayden Duncan ","7","7","73","K - Jr 1","9","9","2.941","","25.342","25.342","12","547.14","4","44.696","37.534","36.794","5.5920000000000005","0"
"Hunter Nelson ","8","8","73H","K - Jr 1","6","6","6.219","","31.561","31.561","12","553.359","6","44.354","37.823","36.38","5.5920000000000005","0"
"Noah Manubi ","9","9","244","K - Jr 1","8","8","2.921","","34.482","34.482","12","556.28","7","44.716","37.517","36.189","5.5920000000000005","0"
"Cole  Harris ","10","10","115","K - Jr 1","5","5","4 Laps","","4 Laps","4 Laps","8","351.412","6","43.268","38.772","38.191","3.728","0"
"Jameson Morrisey ","11","11","14","K - Jr 1","10","10","0.998","","4 Laps","4 Laps","8","352.41","8","42.619","39.363","38.083","3.728","0"
