"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","9.Senior LO206","1073742447","4 Senior LO206 - Heat 2","Race","2024-04-21 14:43:00 UTC","2024-04-21 14:55:38 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2024/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","K - Senior - 206","3","3","","","","0","12","515.426","10","42.248","39.708","39.057","5.5920000000000005","0"
"Nathan Heath","2","2","47","K - Senior - 206","4","4","0.402","","0.402","0.402","12","515.828","10","42.269","39.689","39.027","5.5920000000000005","0"
"Brooks Anderline","3","3","76","K - Senior - 206","1","1","2.569","","2.971","2.971","12","518.397","7","42.298","39.661","38.834","5.5920000000000005","0"
"Carter Chaffey","4","4","33","K - Senior - 206","10","10","12.971","","15.942","15.942","12","531.368","4","43.171","38.859","37.886","5.5920000000000005","0"
"Evan Cooley","5","5","93","K - Senior - 206","6","6","1.054","","16.996","16.996","12","532.422","11","43.324","38.722","37.811","5.5920000000000005","0"
"Jazz Manning","6","6","99","K - Senior - 206","5","5","0.475","","17.471","17.471","12","532.897","10","43.027","38.989","37.777","5.5920000000000005","0"
"William Amster","7","7","2","K - Senior - 206","14","14","0.149","","17.620","17.62","12","533.046","9","43.046","38.972","37.766","5.5920000000000005","0"
"Penny King","8","8","454","K - Senior - 206","7","7","8.054","","25.674","25.674","12","541.1","6","43.212","38.823","37.204","5.5920000000000005","0"
"Lucas Lemaire","9","9","33","K - Senior - 206","11","11","9.156","","34.830","34.83","12","550.256","11","44.506","37.694","36.585","5.5920000000000005","0"
"Sassy McCormick","10","10","224","K - Senior - 206","8","8","6 Laps","","6 Laps","6 Laps","6","281.109","6","44.025","38.106","35.807","2.7960000000000003","0"
"Giovanni Medina","11","11","21","K - Senior - 206","2","2","1 Lap","","7 Laps","7 Laps","5","216.727","5","42.338","39.624","38.703","2.33","0"
"Mia Smithson","12","12","627","K - Senior - 206","12","12","2 Laps","","9 Laps","9 Laps","3","144.351","3","44.774","37.468","34.865","1.3980000000000001","0"
"Joseph Huet","13","13","2","K - Senior - 206","9","9","1 Lap","","10 Laps","10 Laps","2","97.946","2","44.958","37.315","34.256","0.932","0"
"Brian  Lewis","14","14","419","K - Senior - 206","0","","2 Laps","","12 Laps","12 Laps","0","2.722","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sierra","15","15","937","K - Senior - 206","13","13","","","DQ","24.187","12","539.613","9","42.696","39.292","37.307","5.5920000000000005","0"
