"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","9.Senior LO206","1073742448","5 Senior LO206 - Main","Race","2024-04-21 14:43:00 UTC","2024-04-21 14:56:06 UTC","FINAL","16","https://racehero.io/events/nnkc-race-1-2024/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","K - Senior - 206","2","2","","","","0","16","692.791","11","42.12","39.829","38.744","7.456","0"
"Giovanni Medina","2","2","21","K - Senior - 206","12","12","7.495","","7.495","7.495","16","700.286","11","41.953","39.988","38.329","7.456","0"
"Carter Chaffey","3","3","33","K - Senior - 206","4","4","15.395","","22.890","22.89","16","715.681","7","43.165","38.865","37.505","7.456","0"
"William Amster","4","4","2","K - Senior - 206","7","7","2.628","","25.518","25.518","16","718.309","8","43.21","38.824","37.368","7.456","0"
"Evan Cooley","5","5","93","K - Senior - 206","5","5","1.271","","26.789","26.789","16","719.58","13","43.65","38.433","37.302","7.456","0"
"Sassy McCormick","6","6","224","K - Senior - 206","9","9","6.211","","33.000","33","16","725.791","7","43.758","38.338","36.983","7.456","0"
"Mia Smithson","7","7","627","K - Senior - 206","11","11","10.223","","43.223","43.223","16","736.014","5","44.107","38.035","36.469","7.456","0"
"Penny King","8","8","454","K - Senior - 206","8","8","0.327","","43.550","43.55","16","736.341","13","43.467","38.595","36.453","7.456","0"
"Jazz Manning","9","9","99","K - Senior - 206","6","6","0.108","","43.658","43.658","16","736.449","5","44.069","38.068","36.447","7.456","0"
"Lucas Lemaire","10","10","33","K - Senior - 206","10","10","1 Lap","","1 Lap","7.554","15","700.345","7","44.818","37.431","35.931","6.99","0"
"Joseph Huet","11","11","2","K - Senior - 206","14","14","16.808","","1 Lap","24.362","15","717.153","9","43.573","38.501","35.089","6.99","0"
"Matt Winfrey","12","12","44y","K - Senior - 206","1","1","2 Laps","","3 Laps","3 Laps","13","563.772","10","42.16","39.791","38.684","6.058000000000001","0"
"Nathan Heath","13","13","47","K - Senior - 206","3","3","0.153","","3 Laps","3 Laps","13","563.925","11","42.148","39.803","38.673","6.058000000000001","0"
"Sebastian Sierra","14","14","937","K - Senior - 206","13","13","","","DQ","20.338","16","713.129","10","42.882","39.121","37.639","7.456","0"
