"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","6.Heavy LO206","1073742468","5 Heavy LO206 - Main","Race","2024-04-21 14:45:00 UTC","2024-04-21 14:59:06 UTC","FINAL","16","https://racehero.io/events/nnkc-race-1-2024/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","1","1","","","","0","16","692.26","11","42.689","39.298","38.774","7.456","0"
"Steve Dow","2","2","24","K - Heavy - 206","2","2","7.875","","7.875","7.875","16","700.135","6","43.239","38.798","38.338","7.456","0"
"Eric Kuzemchak","3","3","68","K - Heavy - 206","7","6","0.333","","8.208","8.208","16","700.468","7","42.951","39.058","38.32","7.456","0"
"Kelsey Nelson","4","4","418","K - Heavy - 206","3","3","1.596","","9.804","9.804","16","702.064","12","42.914","39.092","38.232","7.456","0"
"Derek Anderline","5","5","618","K - Heavy - 206","5","4","3.488","","13.519","13.519","16","705.779","9","43.526","38.542","38.031","7.456","0"
"Jake Burchette","6","1","77","K - Senior - 206","4","1","1.398","","14.917","0","16","707.177","6","43.062","38.958","37.956","7.456","0"
"Josh Prater","7","6","88","K - Heavy - 206","6","5","0.227","","10.031","10.031","16","702.291","16","42.888","39.116","38.22","7.456","0"
"Jeff Wamre","8","7","31","K - Heavy - 206","8","7","2.518","","17.435","17.435","16","709.695","6","43.667","38.418","37.821","7.456","0"
"Ron Dumnie","9","8","11","K - Heavy - 206","9","8","4.106","","21.541","21.541","16","713.801","5","43.941","38.178","37.604","7.456","0"
"Jessica Mansfield","10","9","36","K - Heavy - 206","12","11","2.611","","24.152","24.152","16","716.412","6","43.614","38.465","37.467","7.456","0"
"Kyle Harlan","11","10","8","K - Heavy - 206","10","9","5.692","","29.844","29.844","16","722.104","13","43.909","38.206","37.171","7.456","0"
"Tim Henke","12","11","81","K - Heavy - 206","14","13","1 Lap","","1 Lap","33.978","15","726.238","4","46.281","36.248","34.65","6.99","0"
"John Morrissey","13","12","14","K - Heavy - 206","13","12","4 Laps","","5 Laps","5 Laps","11","496.151","11","43.772","38.326","37.194","5.126","0"
"Eric Bringuel","14","13","73","K - Heavy - 206","15","14","1:04.273","","5 Laps","5 Laps","11","560.424","5","49.373","33.978","32.928","5.126","0"
"Mike Foster","15","1","57x","K - Heavy - 212","16","1","10 Laps","","15 Laps","0","1","57.586","1","53.545","31.331","29.132","0.466","0"
"Rob Amster","16","14","88r","K - Heavy - 206","11","10","","","DQ","37.335","16","729.595","7","44.656","37.567","36.79","7.456","0"
