"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","3.Junior 1 - LO206","1073742486","3 Junior 1 - Heat 1","Race","2024-04-21 14:39:00 UTC","2024-04-21 14:48:18 UTC","FINAL","9","https://racehero.io/events/nnkc-race-1-2024/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kipton Bocchi ","1","1","8","K - Jr 1","1","1","","","","0","9","435.202","6","42.886","39.118","34.693","4.194","0"
"Cash  Prater ","2","2","88","K - Jr 1","5","5","1.397","","1.397","1.397","9","436.599","6","42.732","39.259","34.582","4.194","0"
"Owen Hanson ","3","3","84","K - Jr 1","4","4","2.245","","3.642","3.642","9","438.844","7","43.092","38.931","34.405","4.194","0"
"Axel Tibbs ","4","4","45","K - Jr 1","2","2","2.647","","6.289","6.289","9","441.491","8","43.548","38.523","34.199","4.194","0"
"Cole  Harris ","5","5","115","K - Jr 1","7","7","1.215","","7.504","7.504","9","442.706","6","43.407","38.648","34.105","4.194","0"
"Alex Gustin ","6","6","4","K - Jr 1","9","9","10.483","","17.987","17.987","9","453.189","6","44.673","37.553","33.316","4.194","0"
"Hunter Nelson ","7","7","73H","K - Jr 1","11","11","3.628","","21.615","21.615","9","456.817","6","44.264","37.9","33.051","4.194","0"
"Kayden Duncan ","8","8","73","K - Jr 1","8","8","5.997","","27.612","27.612","9","462.814","6","44.444","37.746","32.623","4.194","0"
"Noah Manubi ","9","9","244","K - Jr 1","10","10","1 Lap","","1 Lap","37.665","8","472.867","5","45.073","37.22","28.382","3.728","0"
"Jameson Morrisey ","10","10","14","K - Jr 1","3","3","1 Lap","","2 Laps","2 Laps","7","354.574","3","43.275","38.766","33.119","3.262","0"
"Harrison Oziminski","11","11","25","K - Jr 1","6","6","2.150","","2 Laps","2 Laps","7","356.724","7","43.613","38.466","32.92","3.262","0"
