"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","9.Senior LO206","1073742445","2 Senior LO206 - Qualifying","Qualifying","2024-04-21 14:43:00 UTC","2024-04-21 14:48:46 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2024/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","K - Senior - 206","1","1","","","","0","5","268.106","4","42.06","39.886","31.286","2.33","0"
"Nathan Heath","2","2","47","K - Senior - 206","4","4","0.060","","0.060","11.484","5","279.59","5","42.12","39.829","30.001","2.33","0"
"Austin Hawkins","3","3","54","K - Senior - 206","2","2","0.093","","0.153","3.329","5","271.435","4","42.213","39.741","30.902","2.33","0"
"Matt Winfrey","4","4","44y","K - Senior - 206","3","3","0.050","","0.203","9.424","5","277.53","5","42.263","39.694","30.224","2.33","0"
"Brooks Anderline","5","5","76","K - Senior - 206","5","5","0.032","","0.235","12.535","5","280.641","3","42.295","39.664","29.889","2.33","0"
"Jazz Manning","6","6","99","K - Senior - 206","12","12","0.535","","0.770","41.665","5","309.771","5","42.83","39.169","27.078","2.33","0"
"Penny King","7","7","454","K - Senior - 206","8","8","0.093","","0.863","28.082","5","296.188","5","42.923","39.084","28.32","2.33","0"
"Carter Chaffey","8","8","33","K - Senior - 206","6","6","0.063","","0.926","20.8","5","288.906","2","42.986","39.027","29.034","2.33","0"
"Sebastian Sierra","9","9","937","K - Senior - 206","16","","0.050","","0.976","27.113","3","295.219","3","43.036","38.981","17.048","1.3980000000000001","0"
"William Amster","10","10","2","K - Senior - 206","11","11","0.202","","1.178","40.381","5","308.487","5","43.238","38.799","27.191","2.33","0"
"Evan Cooley","11","11","93","K - Senior - 206","10","10","0.653","","1.831","39.329","5","307.435","5","43.891","38.222","27.284","2.33","0"
"Joseph Huet","12","12","2","K - Senior - 206","13","","0.216","","2.047","54.78","5","322.886","3","44.107","38.035","25.978","2.33","0"
"Sassy McCormick","13","13","224","K - Senior - 206","7","7","0.109","","2.156","2 Laps","3","208.973","3","44.216","37.941","24.083","1.3980000000000001","0"
"Mia Smithson","14","14","627","K - Senior - 206","9","9","0.068","","2.224","38.916","5","307.022","3","44.284","37.883","27.321","2.33","0"
"Brian  Lewis","15","15","419","K - Senior - 206","14","","0.097","","2.321","13.809","4","281.915","3","44.381","37.8","23.803","1.864","0"
"Lucas Lemaire","16","16","33x","K - Senior - 206","15","","0.549","","2.870","16.125","4","284.231","4","44.93","37.338","23.609","1.864","0"
