"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","4.Shifter 125","1073742471","3 Shifter 125 - Heat 1","Race","2024-04-21 14:50:00 UTC","2024-04-21 14:57:33 UTC","FINAL","8","https://racehero.io/events/nnkc-race-1-2024/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","K - Shifter 125 Honda","1","1","","","","0","8","354.392","6","35.897","46.734","37.87","3.728","0"
"Zeke Corson","2","1","48","Shifter 125 Rok","2","1","0.308","","0.308","0","8","354.7","6","35.646","47.063","37.837","3.728","0"
"Jeff Wamre","3","2","556","Shifter 125 Rok","3","2","3.993","","4.301","3.993","8","358.693","6","36.275","46.247","37.416","3.728","0"
"Kevin Jerome","4","2","10","K - Shifter 125 Honda","5","3","5.295","","9.596","9.596","8","363.988","8","36.857","45.516","36.872","3.728","0"
"Brooks Anderline","5","3","4","K - Shifter 125 Honda","6","4","1.225","","10.821","10.821","8","365.213","6","36.824","45.557","36.748","3.728","0"
"Turbo Sombatsiri","6","4","99","K - Shifter 125 Honda","7","5","0.259","","11.080","11.08","8","365.472","6","36.54","45.911","36.722","3.728","0"
"Javier Avila","7","5","57","K - Shifter 125 Honda","8","6","14.679","","25.759","25.759","8","380.151","6","38.212","43.902","35.304","3.728","0"
"Jesse Goodrum","8","3","24","Shifter 125 Rok","10","3","1 Lap","","1 Lap","38.477","7","393.177","7","39.469","42.504","29.867","3.262","0"
"Jeremy Koth","9","6","42","K - Shifter 125 Honda","9","7","1 Lap","","2 Laps","55.896","6","410.288","3","40.285","41.643","24.533","2.7960000000000003","0"
"Gerry Williams","10","7","6","K - Shifter 125 Honda","4","2","","","DQ","8.338","8","362.73","2","36.742","45.659","36.999","3.728","0"
"David Desjardin","11","8","423x","K - Shifter 125 Honda","11","8","2 Laps","","4 Laps","4 Laps","4","229.011","3","44.217","37.94","29.302","1.864","0"
