"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","6.Heavy LO206","1073742464","1 Heavy LO206 - Practice","Practice","2024-04-21 14:45:00 UTC","2024-04-21 14:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1-2024/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","1","1","","","","0","7","306.974","3","42.941","39.068","38.255","3.262","0"
"Kelsey Nelson","2","2","418","K - Heavy - 206","12","11","0.221","","0.221","1 Lap","6","305.779","4","43.162","38.868","32.918","2.7960000000000003","0"
"Steve Dow","3","3","24","K - Heavy - 206","13","12","0.081","","0.302","2 Laps","5","261.814","4","43.243","38.795","32.038","2.33","0"
"Jake Burchette","4","1","77","K - Senior - 206","3","1","0.427","","0.729","0","7","311.799","6","43.67","38.415","37.663","3.262","0"
"Josh Prater","5","4","88","K - Heavy - 206","5","4","0.037","","0.766","1 Lap","6","277.268","5","43.707","38.383","36.303","2.7960000000000003","0"
"Derek Anderline","6","5","618","K - Heavy - 206","4","3","0.089","","0.855","2 Laps","5","224.502","5","43.796","38.305","37.363","2.33","0"
"Jeff Wamre","7","6","31","K - Heavy - 206","2","2","0.018","","0.873","2 Laps","5","224.349","5","43.814","38.289","37.388","2.33","0"
"Ron Dumnie","8","7","11","K - Heavy - 206","8","7","0.817","","1.690","1 Lap","6","279.775","4","44.631","37.588","35.977","2.7960000000000003","0"
"Kyle Harlan","9","8","8","K - Heavy - 206","6","5","0.127","","1.817","1 Lap","6","290.028","4","44.758","37.482","34.706","2.7960000000000003","0"
"Jessica Mansfield","10","9","36","K - Heavy - 206","7","6","0.108","","1.925","1 Lap","6","290.513","4","44.866","37.391","34.648","2.7960000000000003","0"
"Rob Amster","11","10","88r","K - Heavy - 206","9","8","0.345","","2.270","1 Lap","6","281.711","4","45.211","37.106","35.73","2.7960000000000003","0"
"Tim Henke","12","11","81","K - Heavy - 206","10","9","2.200","","4.470","1 Lap","6","305.149","2","47.411","35.384","32.986","2.7960000000000003","0"
"Eric Bringuel","13","12","73","K - Heavy - 206","11","10","0.991","","5.461","7.914","6","314.888","4","48.402","34.66","31.966","2.7960000000000003","0"
