"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","2.Junior 1 Rookie - LO206","1073742454","1 Junior 1 - Practice","Practice","2024-04-21 14:39:00 UTC","2024-04-21 16:02:44 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1-2024/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Prater","1","1","88","K - Jr 1","2","2","","","","0","7","321.101","3","43.743","38.351","36.572","3.262","0"
"Jameson Morrisey","2","2","14","K - Jr 1","3","3","0.047","","0.047","0 Laps","7","320.43","6","43.79","38.31","36.648","3.262","0"
"Axel Tibbs","3","3","45","K - Jr 1","7","7","0.301","","0.348","1 Lap","6","283.576","6","44.091","38.049","35.495","2.7960000000000003","0"
"Owen Hanson","4","4","84","K - Jr 1","5","5","0.316","","0.664","1 Lap","6","279.808","3","44.407","37.778","35.973","2.7960000000000003","0"
"Kipton Bocchi","5","5","8","K - Jr 1","4","4","0.124","","0.788","1 Lap","6","279.432","3","44.531","37.673","36.022","2.7960000000000003","0"
"Cole  Harris","6","6","115","K - Jr 1","1","1","0.120","","0.908","1 Lap","6","280.16","3","44.651","37.571","35.928","2.7960000000000003","0"
"Alex Gustin","7","7","4","K - Jr 1","8","8","0.219","","1.127","1 Lap","6","288.256","6","44.87","37.388","34.919","2.7960000000000003","0"
"Kayden Duncan","8","8","73","K - Jr 1","10","10","0.472","","1.599","1 Lap","6","292.288","5","45.342","36.999","34.437","2.7960000000000003","0"
"Noah Manubi","9","9","244","K - Jr 1","9","9","0.766","","2.365","1 Lap","6","297.437","5","46.108","36.384","33.841","2.7960000000000003","0"
"Hunter Nelson","10","10","73","K - Jr 1","6","6","1.172","","3.537","1 Lap","6","320.158","5","47.28","35.482","31.439","2.7960000000000003","0"
"Harrison Oziminski","11","11","25","K - Jr 1","11","11","0.871","","4.408","6 Laps","1","59.497","1","48.151","34.84","28.196","0.466","0"
"Bryce Holdon","12","12","2x","K - Jr 1","12","12","0.221","","4.629","1 Lap","6","319.633","4","48.372","34.681","31.491","2.7960000000000003","0"
"Drake Kephart","13","13","13","K - Jr 1","14","14","1.756","","6.385","2 Laps","5","282.487","4","50.128","33.466","29.693","2.33","0"
"Jesse Shriver","14","14","13x","K - Jr 1","15","","0.797","","7.182","2 Laps","5","319.238","3","50.925","32.943","26.275","2.33","0"
"Paisley Purdy","15","15","3p","K - Jr 1","13","13","2.657","","9.839","2 Laps","5","299.425","4","53.582","31.309","28.014","2.33","0"
"Gunner Yochum","16","16","47x","K - Jr 1","16","","6.206","","16.045","9.334","3","330.435","2","59.788","28.059","15.231","1.3980000000000001","0"
