"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483810-20240421","NNKC Race 1 2024","2024-04-21 14:36:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","9.Senior LO206","1073742446","3 Senior LO206 - Heat 1","Race","2024-04-21 14:43:00 UTC","2024-04-21 14:51:28 UTC","FINAL","10","https://racehero.io/events/nnkc-race-1-2024/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","K - Senior - 206","4","4","","","","0","10","430.437","4","42.14","39.81","38.974","4.66","0"
"Giovanni Medina","2","2","21","K - Senior - 206","1","1","0.960","","0.960","0.96","10","431.397","4","42.161","39.79","38.888","4.66","0"
"Matt Winfrey","3","3","44y","K - Senior - 206","3","3","0.292","","1.252","1.252","10","431.689","4","42.033","39.911","38.861","4.66","0"
"Nathan Heath","4","4","47","K - Senior - 206","2","2","0.144","","1.396","1.396","10","431.833","4","42.09","39.857","38.848","4.66","0"
"Penny King","5","5","454","K - Senior - 206","5","5","10.482","","11.878","11.878","10","442.315","9","43.101","38.923","37.928","4.66","0"
"Jazz Manning","6","6","99","K - Senior - 206","6","6","0.170","","12.048","12.048","10","442.485","7","43.117","38.908","37.913","4.66","0"
"Brian  Lewis","7","7","419","K - Senior - 206","13","13","3.351","","15.399","15.399","10","445.836","10","43.467","38.595","37.628","4.66","0"
"Evan Cooley","8","8","93","K - Senior - 206","9","9","0.544","","15.943","15.943","10","446.38","6","43.583","38.492","37.582","4.66","0"
"William Amster","9","9","2","K - Senior - 206","8","8","0.436","","16.379","16.379","10","446.816","8","42.898","39.107","37.546","4.66","0"
"Joseph Huet","10","10","2","K - Senior - 206","12","12","0.386","","16.765","16.765","10","447.202","10","43.407","38.648","37.513","4.66","0"
"Lucas Lemaire","11","11","33x","K - Senior - 206","14","14","25.318","","42.083","42.083","10","472.52","3","44.851","37.404","35.503","4.66","0"
"Sassy McCormick","12","12","224","K - Senior - 206","11","11","1 Lap","","1 Lap","3.438","9","433.875","6","43.547","38.524","34.799","4.194","0"
"Carter Chaffey","13","13","33","K - Senior - 206","7","7","6 Laps","","7 Laps","7 Laps","3","137.049","2","43.499","38.566","36.723","1.3980000000000001","0"
"Mia Smithson","14","14","627","K - Senior - 206","0","","3 Laps","","10 Laps","10 Laps","0","5.729","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sierra","15","15","937","K - Senior - 206","10","10","","","DQ","7.474","10","437.911","8","42.684","39.303","38.309","4.66","0"
