"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","01 Benjamin Alev?","1073743265","1? Manga [C1]","Race","2016-07-17 09:50:00 UTC","2016-07-17 10:05:23 UTC","FINAL","12","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Eloy ECHAVE ARREDONDO","1","1","2","Alev?","1","1","","","","0","12","854.886","3","70.698","61.36","60.892","14.46","0","Cantabria","Guriezo","FA","1:11.047","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Javier FERNANDEZ DIAZ","2","2","1","Alev?","2","2","","","5.606","5.606","12","860.492","3","70.162","61.828","60.496","14.46","0","Asturias","Pola de Laviana","Evo Kart","1:11.190","Asturias Competici?","AL-2-AS"
"Adrian BENITO FERRER","3","3","10","Alev?","3","3","","","11.106","11.106","12","865.992","11","71.508","60.665","60.111","14.46","0","Madrid","Getafe","FA","1:11.300","Ariza Racing School","AL-21-M"
"Gonzalo BASURTO MOVILLA","4","4","6","Alev?","5","4","","","14.569","14.569","12","869.455","3","71.258","60.877","59.872","14.46","0","Burgos","Villarcayo","FA","1:11.381","A Todo Gas Debanash","AL-16-CL"
"Christian COSTOYA SANABRIA","5","1","25","Benjamin A.","4","1","","","16.473","0","12","871.359","3","71.141","60.977","59.741","14.46","0","Pontevedra","Silleda","FA","1:11.354","HVC","AL-0418-GA"
"Ivan FERNANDEZ SEERGEV","6","5","7","Alev?","7","6","","","17.581","17.581","12","872.467","3","71.863","60.365","59.665","14.46","0","Madrid","Villaviciosa de Odon","Praga","1:11.735","Praga GTS Racing Academy","AL-14-CL"
"Gorka ROMAN POZAS","7","6","5","Alev?","9","8","","","18.316","18.316","12","873.202","8","71.297","60.844","59.615","14.46","0","Bizkaia","Alegria","CRG","1:12.559","A.D. Coemak Competici?","EAL-15-EUS"
"Hugo RODRIGUEZ DIEZ","8","7","9","Alev?","8","7","","","25.046","25.046","12","879.932","2","72.076","60.186","59.159","14.46","0","Le?","Le?","Tony Kart","1:12.105","CKS","AL-9-CL"
"Hugo SANCHEZ FREIRE","9","2","26","Benjamin A.","15","5","","","35.912","19.439","12","890.798","12","72.676","59.69","58.437","14.46","0","A Coru?","Santiago","CRG","1:59.899","Amigos del Motor Santa Comba","AL-0239-GA"
"Nel ALVAREZ LANA","10","3","24","Benjamin A.","10","2","","","42.497","26.024","12","897.383","9","72.968","59.451","58.009","14.46","0","Asturias","Oviedo","Mac Croc","1:13.368","DPK","AL-0649-AS"
"Vladislav PANERO KAZANOVA","11","4","23","Benjamin A.","11","3","","","44.222","27.749","12","899.108","8","73.048","59.386","57.897","14.46","0","Le?","Le?","FA","1:13.411","Ariza Racing School","AL-24-CL"
"Urko LANDA HERNANDEZ","12","8","12","Alev?","12","9","","","47.433","47.433","12","902.319","7","73.536","58.992","57.691","14.46","0","Guip?zkoa","Bergara","Molina","1:13.604","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","13","9","8","Alev?","14","10","","","51.036","51.036","12","905.922","4","74.012","58.612","57.462","14.46","0","Le?","Le?","Praga","1:15.335","Praga GTS Racing Academy","AL-12-CL"
"Cristian ESCUDERO BAJO","14","10","4","Alev?","6","5","","","1:02.501","1:02.501","12","917.387","3","71.515","60.659","56.744","14.46","0","Le?","Trobajo del Camino","FA","1:11.564","Ariza Racing School","AL-29-CL"
"Mart?n VECCHIO PEREZ","15","5","29","Benjamin A.","13","4","","","8 Vueltas","8 Laps","4","308.67","4","74.975","57.859","56.215","4.82","0","Salamanca","Guijuelo","FK","1:14.431","Ariza Racing School","AL-28-CL"
