"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","01 Benjamin Alev?","1073743263","Entrenamientos O. Libres [EL]","Practice","2016-07-17 07:30:00 UTC","2016-07-17 07:41:36 UTC","FINAL","8","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Eloy ECHAVE ARREDONDO","1","1","2","Alev?","2","1","","","","0","8","655.245","5","70.897","61.187","52.963","9.64","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Javier FERNANDEZ DIAZ","2","2","1","Alev?","13","8","","","0.003","5 Laps","3","325.368","3","70.9","61.185","39.998","3.615","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Christian COSTOYA SANABRIA","3","1","25","Benjamin A.","1","1","","","1.518","0","7","590.752","3","72.415","59.905","51.402","8.435","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Hugo SANCHEZ FREIRE","4","2","26","Benjamin A.","7","3","","","1.779","2 Laps","5","452.813","4","72.676","59.69","47.901","6.025","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Gorka ROMAN POZAS","5","3","5","Alev?","3","2","","","1.807","1 Lap","7","601.574","4","72.704","59.667","50.478","8.435","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Gonzalo BASURTO MOVILLA","6","4","6","Alev?","4","3","","","1.959","13.286","8","668.531","5","72.856","59.542","51.911","9.64","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Ivan FERNANDEZ SEERGEV","7","5","7","Alev?","6","4","","","2.003","16.322","8","671.567","5","72.9","59.506","51.676","9.64","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Nel ALVAREZ LANA","8","3","24","Benjamin A.","5","2","","","2.082","2 Laps","5","454.409","5","72.979","59.442","47.732","6.025","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Adrian BENITO FERRER","9","6","10","Alev?","12","7","","","2.104","1 Lap","7","622.951","5","73.001","59.424","48.745","8.435","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Cristian ESCUDERO BAJO","10","7","4","Alev?","15","10","","","2.115","12.812","7","668.057","4","73.012","59.415","45.454","8.435","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Hugo RODRIGUEZ DIEZ","11","8","9","Alev?","14","9","","","2.401","1 Lap","7","630.981","2","73.298","59.183","48.125","8.435","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Vladislav PANERO KAZANOVA","12","4","23","Benjamin A.","11","5","","","2.843","31.707","7","622.459","5","73.74","58.828","48.784","8.435","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Urko LANDA HERNANDEZ","13","9","12","Alev?","10","6","","","3.527","1 Lap","7","624.276","7","74.424","58.288","48.642","8.435","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","14","10","8","Alev?","8","5","","","3.916","1 Lap","7","621.922","5","74.813","57.985","48.826","8.435","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Mart?n VECCHIO PEREZ","15","5","29","Benjamin A.","9","4","","","6.139","1 Lap","6","554.421","2","77.036","56.311","46.946","7.23","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
