"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","01 Benjamin Alev?","1073743266","2? Manga [C2]","Race","2016-07-17 11:20:00 UTC","2016-07-17 11:38:37 UTC","FINAL","12","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","2","2","","","","0","12","853.055","3","70.656","61.396","61.023","14.46","0","Asturias","Pola de Laviana","Evo Kart","1:11.190","Asturias Competici?","AL-2-AS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","1","1","","","2.777","2.777","12","855.832","5","70.893","61.191","60.825","14.46","0","Cantabria","Guriezo","FA","1:11.047","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Gonzalo BASURTO MOVILLA","3","3","6","Alev?","4","4","","","14.907","14.907","12","867.962","3","71.638","60.554","59.975","14.46","0","Burgos","Villarcayo","FA","1:11.381","A Todo Gas Debanash","AL-16-CL"
"Christian COSTOYA SANABRIA","4","1","25","Benjamin A.","5","1","","","15.287","0","12","868.342","9","71.789","60.427","59.949","14.46","0","Pontevedra","Silleda","FA","1:11.354","HVC","AL-0418-GA"
"Adrian BENITO FERRER","5","4","10","Alev?","3","3","","","19.078","19.078","12","872.133","6","71.988","60.26","59.688","14.46","0","Madrid","Getafe","FA","1:11.300","Ariza Racing School","AL-21-M"
"Hugo RODRIGUEZ DIEZ","6","5","9","Alev?","8","7","","","19.610","19.61","12","872.665","11","69.343","62.559","59.652","14.46","0","Le?","Le?","Tony Kart","1:12.105","CKS","AL-9-CL"
"Hugo SANCHEZ FREIRE","7","2","26","Benjamin A.","9","2","","","28.194","12.907","12","881.249","3","72.298","60.002","59.071","14.46","0","A Coru?","Santiago","CRG","1:59.899","Amigos del Motor Santa Comba","AL-0239-GA"
"Nel ALVAREZ LANA","8","3","24","Benjamin A.","10","3","","","30.721","15.434","12","883.776","8","72.696","59.673","58.902","14.46","0","Asturias","Oviedo","Mac Croc","1:13.368","DPK","AL-0649-AS"
"Ivan FERNANDEZ SEERGEV","9","6","7","Alev?","6","5","","","34.073","34.073","12","887.128","2","72.506","59.83","58.679","14.46","0","Madrid","Villaviciosa de Odon","Praga","1:11.735","Praga GTS Racing Academy","AL-14-CL"
"Urko LANDA HERNANDEZ","10","7","12","Alev?","12","8","","","48.880","48.88","12","901.935","8","73.324","59.162","57.716","14.46","0","Guip?zkoa","Bergara","Molina","1:13.604","A.D. Coemak Competici?","EA14-EUS"
"Vladislav PANERO KAZANOVA","11","4","23","Benjamin A.","11","4","","","59.613","44.326","12","912.668","1","74.263","58.414","57.037","14.46","0","Le?","Le?","FA","1:13.411","Ariza Racing School","AL-24-CL"
"Mateo MEDEM RUIZ-OGARRIO","12","8","8","Alev?","13","9","","","1:02.894","1:02.894","12","915.949","7","73.974","58.642","56.833","14.46","0","Le?","Le?","Praga","1:15.335","Praga GTS Racing Academy","AL-12-CL"
"Mart?n VECCHIO PEREZ","13","5","29","Benjamin A.","15","5","","","1 Vuelta","1 Lap","11","853.619","2","75.675","57.324","55.901","13.255","0","Salamanca","Guijuelo","FK","1:14.431","Ariza Racing School","AL-28-CL"
"Cristian ESCUDERO BAJO","14","9","4","Alev?","14","10","","","2 Vueltas","2 Laps","10","730.62","9","72.07","60.191","59.374","12.05","0","Le?","Trobajo del Camino","FA","1:11.564","Ariza Racing School","AL-29-CL"
"Gorka ROMAN POZAS","15","10","5","Alev?","7","6","","","9 Vueltas","9 Laps","3","221.436","3","72.662","59.701","58.771","3.615","0","Bizkaia","Alegria","CRG","1:12.559","A.D. Coemak Competici?","EAL-15-EUS"
