"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","03 JR - SE - RO","1073743278","2? Manga [C2]","Race","2016-07-17 12:00:00 UTC","2016-07-17 12:16:55 UTC","FINAL","15","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","15","946.439","9","62.37","69.553","68.752","18.075000000000003","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:01.546","Ariza Racing School","SR-2-CM"
"Adrian GARCIA LOPEZ","2","1","2","Junior","3","1","","","13.387","0","15","959.826","9","63.247","68.588","67.794","18.075000000000003","0","Madrid","Coslada","Intrepid","1:02.340","Ariza Racing School","JR-11-M"
"Aitor SAGASTIZABAL GONZALEZ","3","2","9","Senior","4","3","","","15.508","15.508","15","961.947","10","63.527","68.286","67.644","18.075000000000003","0","Cantabria","Castro Urdiales","CRG","1:02.726","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Daniel MONTOUTO ADRADOS","4","3","17","Senior","5","4","","","15.614","15.614","15","962.053","12","63.688","68.113","67.637","18.075000000000003","0","Burgos","Aranda de Duero","Energy","1:02.992","C.D. Kotarr Racing","SR-3-CL"
"Aser NEBREA MARTINEZ","5","4","15","Senior","15","9","","","16.031","16.031","15","962.47","12","62.844","69.028","67.607","18.075000000000003","0","Valladolid","Valladolid","Kosmic","1:02.228","CKS","SR-22-CL"
"Mario VILCHEZ OLIVA","6","5","3","Senior","2","2","","","16.427","16.427","15","962.866","14","63.398","68.425","67.579","18.075000000000003","0","Guadalajara","El Casar","EKR","1:02.302","CKS","SR-001-CM"
"Aitor MANSO GARMENDIA","7","6","21","Senior","7","5","","","17.824","17.824","15","964.263","12","63.677","68.125","67.482","18.075000000000003","0","Guipuzkoa","Lasarte-Oria","PCR","1:59.899","A.D. Coemak","KJR-13-EUS"
"Enol ORDIALES GARCIA","8","2","24","Junior","9","2","","","18.012","4.625","15","964.451","15","63.024","68.831","67.468","18.075000000000003","0","Asturias","Santiago de Arenas","FA","1:02.903","Asturias Competici?","JR-14-AS"
"Andr?s BLANCO GARCIA","9","1","27","SeniorR","6","1","","","23.018","0","15","969.457","6","63.806","67.987","67.12","18.075000000000003","0","Madrid","Madrid","Kosmic","1:02.732","Elias Ayuso Fernandez","SR-37-M"
"Lain ARRANZ ORTEGA","10","3","6","Junior","12","4","","","46.677","33.29","15","993.116","2","65.287","66.445","65.521","18.075000000000003","0","Burgos","Aranda de Duero","Tony Kart","1:04.963","C.D. Kotarr Racing","JR-10-CL"
"Luis Miguel GONZALEZ ALCALDE","11","7","19","Senior","14","8","","","1:01.152","1:01.152","15","1007.591","3","66.19","65.539","64.58","18.075000000000003","0","Burgos","Melgar de Ferramental","Tony Kart","1:05.674","C.D. Escuder?a Karting Indoor Burgos"
"Ander URQUIZA COSTI","12","8","5","Senior","8","6","","","5 Vueltas","5 Laps","10","647.611","9","64.127","67.647","66.985","12.05","0","Bizkaia","Etxebarri","BRM","1:02.804","C. D. Karting Etxebarri","KSR-12-EUS"
"Mart?n FERNANDEZ ALVAREZ","13","4","4","Junior","10","3","","","5 Vueltas","5 Laps","10","653.598","4","64.29","67.476","66.371","12.05","0","Ourense","Carballi?","FA","1:03.455","Asturias Competici?","JR-0005-GA"
"Miguel HENARES AGUILERA","14","9","7","Senior","11","7","","","7 Vueltas","7 Laps","8","523.765","6","64.326","67.438","66.259","9.64","0","Barcelona","Colbat?","BRM","1:13.182","C. D. Karting Etxebarri","SR-1859-CAT"
"Asier GONZALEZ PRIETO","15","5","18","Junior","13","5","","","10 Vueltas","10 Laps","5","336.849","2","65.782","65.945","64.391","6.025","0","Bizkaia","Basauri","PCR","1:05.124","A.D. Coemak Competici?","JR-31-CL"
