"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","03 JR - SE - RO","1073743276","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-07-17 09:00:00 UTC","2016-07-17 09:11:08 UTC","FINAL","9","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","12","","","","","0","2","374.828","1","61.546","70.484","23.147","2.41","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:01.546","Ariza Racing School","SR-2-CM"
"Aser NEBREA MARTINEZ","2","2","15","Senior","14","","","","0.682","1:08.556","3","443.384","2","62.228","69.711","29.352","3.615","0","Valladolid","Valladolid","Kosmic","1:02.228","CKS","SR-22-CL"
"Mario VILCHEZ OLIVA","3","3","3","Senior","1","1","","","0.756","1:11.931","6","446.759","1","62.302","69.629","58.26","7.23","0","Guadalajara","El Casar","EKR","1:02.302","CKS","SR-001-CM"
"Adrian GARCIA LOPEZ","4","1","2","Junior","13","","","","0.794","0","2","377.361","2","62.34","69.586","22.991","2.41","0","Madrid","Coslada","Intrepid","1:02.340","Ariza Racing School","JR-11-M"
"Aitor SAGASTIZABAL GONZALEZ","5","4","9","Senior","8","","","","1.180","3:58.833","7","613.661","4","62.726","69.158","49.483","8.435","0","Cantabria","Castro Urdiales","CRG","1:02.726","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Andr?s BLANCO GARCIA","6","1","27","SeniorR","7","","","","1.186","0","7","577.667","5","62.732","69.151","52.567","8.435","0","Madrid","Madrid","Kosmic","1:02.732","Elias Ayuso Fernandez","SR-37-M"
"Ander URQUIZA COSTI","7","5","5","Senior","10","","","","1.258","51.51","3","426.338","3","62.804","69.072","30.525","3.615","0","Bizkaia","Etxebarri","BRM","1:02.804","C. D. Karting Etxebarri","KSR-12-EUS"
"Enol ORDIALES GARCIA","8","2","24","Junior","9","","","","1.357","4:11.742","7","629.103","6","62.903","68.963","48.269","8.435","0","Asturias","Santiago de Arenas","FA","1:02.903","Asturias Competici?","JR-14-AS"
"Daniel MONTOUTO ADRADOS","9","6","17","Senior","2","2","","","1.446","20.427","5","395.255","3","62.992","68.866","54.876","6.025","0","Burgos","Aranda de Duero","Energy","1:02.992","C.D. Kotarr Racing","SR-3-CL"
"Mart?n FERNANDEZ ALVAREZ","10","3","4","Junior","3","1","","","1.909","4:44.382","9","661.743","3","63.455","68.363","58.999","10.845","0","Ourense","Carballi?","FA","1:03.455","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","11","4","6","Junior","4","2","","","3.417","4:12.959","8","630.32","1","64.963","66.776","55.058","9.64","0","Burgos","Aranda de Duero","Tony Kart","1:04.963","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","12","5","18","Junior","5","3","","","3.578","4:19.725","8","637.086","7","65.124","66.611","54.473","9.64","0","Bizkaia","Basauri","PCR","1:05.124","A.D. Coemak Competici?","JR-31-CL"
"Luis Miguel GONZALEZ ALCALDE","13","7","19","Senior","6","3","","","4.128","3:48.484","7","603.312","4","65.674","66.054","50.332","8.435","0","Burgos","Melgar de Ferramental","Tony Kart","1:05.674","C.D. Escuder?a Karting Indoor Burgos"
"Miguel HENARES AGUILERA","14","8","7","Senior","11","","","","11.636","1 Lap","1","302.33","1","73.182","59.277","14.349","1.205","0","Barcelona","Colbat?","BRM","1:13.182","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor MANSO GARMENDIA","15","9","21","Senior","0","","","","","2 Laps","0","334.006","0","0.0","0.0","0.0","0.0","0","Guipuzkoa","Lasarte-Oria","PCR","1:59.899","A.D. Coemak","KJR-13-EUS"
