"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","03 JR - SE - RO","1073743275","Entrenamientos O. Libres [EL]","Practice","2016-07-17 08:00:00 UTC","2016-07-17 08:11:52 UTC","FINAL","9","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","8","583.645","3","62.212","69.729","59.461","9.64","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Enol ORDIALES GARCIA","2","1","24","Junior","4","1","","","0.524","0","9","657.804","7","62.736","69.147","59.352","10.845","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aser NEBREA MARTINEZ","3","2","15","Senior","10","6","","","0.528","16.65","8","600.295","6","62.74","69.142","57.812","9.64","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Mario VILCHEZ OLIVA","4","3","3","Senior","2","2","","","0.628","2 Laps","6","580.725","6","62.84","69.032","44.82","7.23","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Daniel MONTOUTO ADRADOS","5","4","17","Senior","12","7","","","0.730","5 Laps","3","301.977","1","62.942","68.921","43.096","3.615","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aitor MANSO GARMENDIA","6","5","21","Senior","7","4","","","0.911","17.677","8","601.322","5","63.123","68.723","57.713","9.64","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Adrian GARCIA LOPEZ","7","2","2","Junior","6","2","","","1.157","5.088","9","662.892","5","63.369","68.456","58.896","10.845","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","3","1","","","1.166","0","9","657.296","9","63.378","68.446","59.398","10.845","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aitor SAGASTIZABAL GONZALEZ","9","6","9","Senior","9","5","","","1.410","19.573","8","603.218","7","63.622","68.184","57.531","9.64","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Lain ARRANZ ORTEGA","10","3","6","Junior","13","","","","2.441","2 Laps","7","648.247","5","64.653","67.097","46.843","8.435","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","11","4","4","Junior","11","4","","","2.488","1 Lap","8","632.536","5","64.7","67.048","54.865","9.64","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","12","5","18","Junior","8","3","","","4.710","1 Lap","8","628.605","2","66.922","64.822","55.208","9.64","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Luis Miguel GONZALEZ ALCALDE","13","7","19","Senior","5","3","","","5.084","44.623","8","628.268","6","67.296","64.461","55.238","9.64","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Miguel HENARES AGUILERA","14","8","7","Senior","0","","","","","8 Laps","0","426.646","0","0.0","0.0","0.0","0.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Ander URQUIZA COSTI","15","9","5","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
