"Event ID","Event Name","Started At","Ended At"
"241-2147483907-20160717","5? Karting Tordesillas Cpto C. y Leon","2016-07-17 07:30:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","03 JR - SE - RO","1073743277","1? Manga [C1]","Race","2016-07-17 10:30:00 UTC","2016-07-17 10:46:35 UTC","FINAL","15","https://racehero.io/events/5-karting-tordesillas-cpto-c-y-leon/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","15","933.833","3","62.015","69.951","69.681","18.075000000000003","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:01.546","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","3","3","","","14.353","14.353","15","948.186","3","62.589","69.309","68.626","18.075000000000003","0","Guadalajara","El Casar","EKR","1:02.302","CKS","SR-001-CM"
"Adrian GARCIA LOPEZ","3","1","2","Junior","4","1","","","17.555","0","15","951.388","3","62.874","68.995","68.395","18.075000000000003","0","Madrid","Coslada","Intrepid","1:02.340","Ariza Racing School","JR-11-M"
"Aitor SAGASTIZABAL GONZALEZ","4","3","9","Senior","5","4","","","21.913","21.913","15","955.746","7","63.235","68.601","68.083","18.075000000000003","0","Cantabria","Castro Urdiales","CRG","1:02.726","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Daniel MONTOUTO ADRADOS","5","4","17","Senior","9","6","","","23.402","23.402","15","957.235","8","63.195","68.645","67.977","18.075000000000003","0","Burgos","Aranda de Duero","Energy","1:02.992","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","6","1","27","SeniorR","6","1","","","26.366","0","15","960.199","6","63.468","68.349","67.767","18.075000000000003","0","Madrid","Madrid","Kosmic","1:02.732","Elias Ayuso Fernandez","SR-37-M"
"Aitor MANSO GARMENDIA","7","5","21","Senior","15","9","","","27.925","27.925","15","961.758","4","63.046","68.807","67.657","18.075000000000003","0","Guipuzkoa","Lasarte-Oria","PCR","1:59.899","A.D. Coemak","KJR-13-EUS"
"Ander URQUIZA COSTI","8","6","5","Senior","7","5","","","28.216","28.216","15","962.049","5","63.423","68.398","67.637","18.075000000000003","0","Bizkaia","Etxebarri","BRM","1:02.804","C. D. Karting Etxebarri","KSR-12-EUS"
"Enol ORDIALES GARCIA","9","2","24","Junior","8","2","","","36.335","18.78","15","970.168","3","63.243","68.593","67.071","18.075000000000003","0","Asturias","Santiago de Arenas","FA","1:02.903","Asturias Competici?","JR-14-AS"
"Mart?n FERNANDEZ ALVAREZ","10","3","4","Junior","10","3","","","40.576","23.021","15","974.409","7","64.085","67.691","66.779","18.075000000000003","0","Ourense","Carballi?","FA","1:03.455","Asturias Competici?","JR-0005-GA"
"Miguel HENARES AGUILERA","11","7","7","Senior","14","8","","","49.097","49.097","15","982.93","5","62.849","69.023","66.2","18.075000000000003","0","Barcelona","Colbat?","BRM","1:13.182","C. D. Karting Etxebarri","SR-1859-CAT"
"Lain ARRANZ ORTEGA","12","4","6","Junior","11","4","","","1:00.433","42.878","15","994.266","6","64.829","66.914","65.445","18.075000000000003","0","Burgos","Aranda de Duero","Tony Kart","1:04.963","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","13","5","18","Junior","12","5","","","1 Vuelta","1 Lap","14","934.972","2","65.814","65.913","64.956","16.87","0","Bizkaia","Basauri","PCR","1:05.124","A.D. Coemak Competici?","JR-31-CL"
"Luis Miguel GONZALEZ ALCALDE","14","8","19","Senior","13","7","","","1 Vuelta","10.175","14","944.008","2","65.947","65.78","64.334","16.87","0","Burgos","Melgar de Ferramental","Tony Kart","1:05.674","C.D. Escuder?a Karting Indoor Burgos"
"Aser NEBREA MARTINEZ","15","9","15","Senior","2","2","","","EX","11.759","15","945.592","2","62.496","69.412","68.814","18.075000000000003","0","Valladolid","Valladolid","Kosmic","1:02.228","CKS","SR-22-CL"
