"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","MicroMax","1073743236","Pre-Final","Race","2022-09-11 11:15:00 UTC","2022-09-11 11:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RISTINIEMI URHO","1","1","99","RMC_Micro","2","2","","","","0","13","736.436","11","56.063","70.185","69.459","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"SALMI VEETI","2","2","3","RMC_Micro","1","1","0.264","","0.264","0.264","13","736.7","13","55.869","70.429","69.435","14.209","0","FIN","Redspeed","EMSC"
"ALEKSI PARRI","3","3","64","RMC_Micro","5","5","0.609","","0.873","0.873","13","737.309","7","56.23","69.977","69.377","14.209","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","4","4","88","RMC_Micro","3","3","0.089","","0.962","0.962","13","737.398","8","56.061","70.188","69.369","14.209","0","FIN","Parolin","Lahden Fk ry"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","4","4","5.441","","6.403","6.403","13","742.839","13","56.46","69.692","68.861","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN AARON","6","6","33","RMC_Micro","7","7","3.015","","9.418","9.418","13","745.854","13","56.511","69.629","68.582","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HARMONEN ILARI","7","7","66","RMC_Micro","11","11","0.566","","9.984","9.984","13","746.42","11","56.756","69.328","68.53","14.209","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","8","8","80","RMC_Micro","8","8","0.153","","10.137","10.137","13","746.573","10","56.828","69.241","68.516","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","9","9","10","RMC_Micro","9","9","2.224","","12.361","12.361","13","748.797","10","56.721","69.371","68.313","14.209","0","Fin","Exprit","EMSC"
"OJALA OSKAR","10","10","42","RMC_Micro","10","10","2.240","","14.601","14.601","13","751.037","5","57.157","68.842","68.109","14.209","0","FIN","Tony Kart","SCK"
"LAMPELA ESKO","11","11","47","RMC_Micro","13","13","2.274","","16.875","16.875","13","753.311","3","57.314","68.653","67.903","14.209","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","12","12","13","RMC_Micro","6","6","0.194","","17.069","17.069","13","753.505","10","56.564","69.564","67.886","14.209","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","13","13","20","RMC_Micro","12","12","0.210","","17.279","17.279","13","753.715","12","57.021","69.006","67.867","14.209","0","FIN","Exprt","KoKeFK-K"
