"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","JuniorMax","1073743227","Finaali","Race","2022-09-11 14:10:00 UTC","2022-09-11 14:29:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RITONEN MARTTI","1","1","1","RMC_Junior","3","3","","","","0","23","1192.504","22","51.26","76.762","75.891","25.139","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","2","2","3","RMC_Junior","1","1","1.744","","1.744","1.744","23","1194.248","22","51.259","76.763","75.78","25.139","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","3","3","17","RMC_Junior","4","4","2.831","","4.575","4.575","23","1197.079","20","51.441","76.492","75.601","25.139","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAITONEN SANTERI","4","4","13","RMC_Junior","2","2","0.864","","5.439","5.439","23","1197.943","19","51.031","77.106","75.546","25.139","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","5","5","20","RMC_Junior","6","6","0.459","","5.898","5.898","23","1198.402","20","51.443","76.489","75.518","25.139","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","6","6","75","RMC_Junior","5","5","0.355","","6.253","6.253","23","1198.757","19","51.215","76.829","75.495","25.139","0","FIN","Kart Republic","PirKa"
"AMMUNÈT ALEX","7","7","38","RMC_Junior","9","9","6.491","","12.744","12.744","23","1205.248","20","51.614","76.235","75.089","25.139","0","FIN","Tony Kart","HyUA"
"KARILUOMA SULO","8","8","71","RMC_Junior","7","7","1.917","","14.661","14.661","23","1207.165","20","51.554","76.324","74.969","25.139","0","FIN","Parolin","PirKa"
"AATOLA VILHO","9","9","31","RMC_Junior","19","19","0.960","","15.621","15.621","23","1208.125","22","51.722","76.076","74.91","25.139","0","FIN","Parolin","SWK Fin ry"
"MICHAEL MORITZ","10","10","19","RMC_Junior","10","10","0.103","","15.724","15.724","23","1208.228","20","51.462","76.46","74.903","25.139","0","FIN","Exprit","SWK Fin ry"
"KETOLA SIMEON","11","11","61","RMC_Junior","13","13","0.767","","16.491","16.491","23","1208.995","22","51.638","76.2","74.856","25.139","0","FIN","CRG","Vihdin Ua"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","8","8","0.353","","16.844","16.844","23","1209.348","22","51.661","76.166","74.834","25.139","0","FIN","Tony Kart","Monako FK"
"KORTELAINEN KARRI","13","13","86","RMC_Junior","11","11","0.536","","17.380","17.38","23","1209.884","21","51.391","76.566","74.801","25.139","0","FIN","Tony Kart","PirKa"
"LESKINEN MIRO","14","14","24","RMC_Junior","12","12","0.806","","18.186","18.186","23","1210.69","21","51.744","76.044","74.751","25.139","0","Fin","Kart Rebuplic","KankUA"
"PRITTINEN VEIKKA","15","15","25","RMC_Junior","20","20","0.259","","18.445","18.445","23","1210.949","21","51.691","76.122","74.735","25.139","0","FIN","Tony Kart","LMM"
"KOIKKALAINEN JIMI","16","16","78","RMC_Junior","23","23","0.587","","19.032","19.032","23","1211.536","20","51.793","75.972","74.699","25.139","0","FIN","Exprit","HyUA"
"KARINEN JERMU","17","17","90","RMC_Junior","26","26","0.574","","19.606","19.606","23","1212.11","22","51.664","76.161","74.664","25.139","0","FIN","Tony Kart","SWK Fin ry"
"SURAKKA AATU","18","18","21","RMC_Junior","16","16","0.419","","20.025","20.025","23","1212.529","18","51.832","75.914","74.638","25.139","0","FIN","Parolin","AUK J-äijät"
"KOUVOLAINEN OTSO","19","19","43","RMC_Junior","18","18","1.394","","21.419","21.419","23","1213.923","22","51.73","76.064","74.552","25.139","0","FIN","Tony Kart","PirKa"
"RÖNTYNEN NOOA","20","20","66","RMC_Junior","25","25","0.063","","21.482","21.482","23","1213.986","21","51.768","76.008","74.548","25.139","0","FIN","Tony Kart","Lahden Fk ry"
"SALLINEN PEPPILOTTA","21","21","44","RMC_Junior","17","17","0.315","","21.797","21.797","23","1214.301","20","51.852","75.885","74.529","25.139","0","FIN","Kart Rebuplic","SLUA"
"VILEN KIMI","22","22","23","RMC_Junior","21","21","6.098","","27.895","27.895","23","1220.399","21","52.211","75.363","74.156","25.139","0","FIN","Kosmic","LacKart"
"TAMMI MILO","23","23","49","RMC_Junior","24","24","1.776","","29.671","29.671","23","1222.175","20","51.986","75.69","74.049","25.139","0","FIN","BirelART","VihUA"
"KETOLA SAMUEL","24","24","91","RMC_Junior","14","14","0.764","","30.435","30.435","23","1222.939","20","51.689","76.125","74.002","25.139","0","FIN","CRG","VihUA"
"KORHONEN ELLA","25","25","12","RMC_Junior","22","22","9.413","","39.848","39.848","23","1232.352","20","52.402","75.089","73.437","25.139","0","Fin","Exprit","EMSC"
"KIVISTÖ ELIAS","26","26","54","RMC_Junior","15","15","10 Laps","","10 Laps","10 Laps","13","707.146","11","52.083","75.549","72.336","14.209","0","FIN","Kosmic","EMSC"
