"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SeniorMax","1073743247","Warm-up","Practice","2022-09-11 07:33:00 UTC","2022-09-11 07:40:07 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NIEMI JANI","1","1","96","RMC_SeniorMax","2","2","","","","0","5","258.573","3","50.482","77.945","76.087","5.465","0","FIN","Exprit","KankUA"
"KASKINEN MILO","2","2","11","RMC_SeniorMax","12","12","0.095","","0.095","7.186","5","265.759","4","50.577","77.798","74.029","5.465","0","FIN","Gillard","Salon Ua"
"KARHUNEN MAX","3","3","89","RMC_SeniorMax","8","8","0.090","","0.185","54.806","6","313.379","4","50.667","77.66","75.336","6.558","0","FIN","G.P. Racing","Keimola FK-K"
"HASALA MIKAEL","4","4","16","RMC_SeniorMax","7","7","0.024","","0.209","57.192","6","315.765","6","50.691","77.623","74.767","6.558","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","5","5","17","RMC_SeniorMax","10","10","0.050","","0.259","1:00.726","6","319.299","5","50.741","77.547","73.939","6.558","0","FIN","Gillard","Saikart"
"HEINIKAINEN AATU","6","6","66","RMC_SeniorMax","11","11","0.136","","0.395","1:00.294","6","318.867","6","50.877","77.339","74.04","6.558","0","FIN","Tony Kart","Lahden Fk ry"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","5","5","0.018","","0.413","55.938","6","314.511","5","50.895","77.312","75.065","6.558","0","FIN","Exprit","KokeFK-K"
"KULMALA JOSEFIINA","8","8","98","RMC_SeniorMax","4","4","0.088","","0.501","54.639","6","313.212","6","50.983","77.179","75.376","6.558","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","9","9","15","RMC_SeniorMax","6","6","0.035","","0.536","56.854","6","315.427","5","51.018","77.126","74.847","6.558","0","FIN","Parolin","Saikart"
"OKSANEN OONA","10","10","26","RMC_SeniorMax","1","1","0.121","","0.657","1.802","5","260.375","5","51.139","76.943","75.56","5.465","0","FIN","Tony Kart","FFKK"
"SARJAS AARON","11","11","29","RMC_SeniorMax","14","14","0.135","","0.792","1:04.506","6","323.079","3","51.274","76.741","73.074","6.558","0","FIN","Tony Kart","LavKart"
"ERKKILÄ MIKO","12","12","21","RMC_SeniorMax","9","9","0.006","","0.798","58.284","6","316.857","3","51.28","76.732","74.509","6.558","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JERE","13","13","4","RMC_SeniorMax","26","18","0.039","","0.837","32.712","5","291.285","5","51.319","76.673","67.542","5.465","0","FIN","Gillard","HyUA"
"GRÖNLUND SONJA","14","14","42","RMC_SeniorMax","3","3","0.045","","0.882","1 Lap","4","211.384","3","51.364","76.606","74.458","4.372","0","FIN","Exprit","Lahden Fk ry"
"HOISKO ALEKSI","15","15","71","RMC_SeniorMax","18","17","0.145","","1.027","1:07.436","6","326.009","3","51.509","76.391","72.418","6.558","0","FIN","Tony Kart","LapUA"
"LEINONEN AATU","16","16","43","RMC_SeniorMax","27","","0.003","","1.030","53.957","4","312.53","4","51.512","76.386","50.361","4.372","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","17","17","23","RMC_SeniorMax","13","13","0.025","","1.055","1:05.98","6","324.553","2","51.537","76.349","72.743","6.558","0","FIN","Kosmic","KEIMOLA FK-K"
"MYLLYMÄKI SINI","18","18","95","RMC_SeniorMax","16","16","0.089","","1.144","49.372","4","307.945","3","51.626","76.217","51.11","4.372","0","FIN","Kart Republic","PirKa"
"NIEMI ANNI","19","19","87","RMC_SeniorMax","15","15","0.077","","1.221","1:06.751","6","325.324","4","51.703","76.104","72.57","6.558","0","FIN","Exprit","KankUA"
"LESKINEN VILLE","20","1","01","RMC_MaxMasters","17","1","0.205","","1.426","0","4","224.861","4","51.908","75.803","69.995","4.372","0","FIN","Exprit","Kotkan FK-Kerho"
"TUISKU SAMI","21","2","081","RMC_MaxMasters","25","8","0.059","","1.485","2:00.618","6","345.479","3","51.967","75.717","68.336","6.558","0","FIN","Formula K","PirKa"
"AUVINEN JUSSI","22","3","03","RMC_MaxMasters","19","2","0.454","","1.939","56.344","5","281.205","5","52.421","75.062","69.963","5.465","0","FIN","Tony Kart","Kotkan FK-Kerho"
"JOKIMIES NIKITA","23","4","016","RMC_MaxMasters","24","7","0.196","","2.135","1:58.282","6","343.143","6","52.617","74.782","68.802","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HAARJÄRVI EERO","24","5","073","RMC_MaxMasters","22","5","0.114","","2.249","2 Laps","2","126.529","2","52.731","74.62","62.196","2.186","0","FIN","Haase","PirKa"
"JOKELA RISTO-MATTI","25","6","099","RMC_MaxMasters","20","3","0.032","","2.281","2:01.562","6","346.423","4","52.763","74.575","68.15","6.558","0","FIN","Kart Rebuplic","PirKa"
"KARVONEN RIKU","26","7","059","RMC_MaxMasters","21","4","0.497","","2.778","2:00.453","6","345.314","4","53.26","73.879","68.369","6.558","0","FIN","Tony Kart","AUK J-äijät"
"KOIVISTO JARI","27","8","056","RMC_MaxMasters","23","6","0.061","","2.839","1:59.125","6","343.986","6","53.321","73.795","68.633","6.558","0","FIN","Forssan FK"
