"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","JuniorMax","1073743224","Aika-ajo","Qualifying","2022-09-11 08:11:00 UTC","2022-09-11 08:19:09 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","10","530.632","10","50.898","77.308","74.153","10.93","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","15","15","0.055","","0.055","1 Lap","9","486.94","7","50.953","77.224","72.726","9.837","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","7","7","0.010","","0.065","0.746","10","531.378","9","50.963","77.209","74.049","10.93","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","22","22","0.169","","0.234","1 Lap","9","493.249","9","51.132","76.954","71.796","9.837","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MICHAEL MORITZ","5","5","19","RMC_Junior","2","2","0.038","","0.272","1 Lap","9","481.262","9","51.17","76.897","73.584","9.837","0","FIN","Exprit","SWK Fin ry"
"VÄÄNÄNEN VEETI","6","6","20","RMC_Junior","16","16","0.058","","0.330","1 Lap","9","489.67","9","51.228","76.81","72.321","9.837","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","7","7","75","RMC_Junior","20","20","0.012","","0.342","1 Lap","9","492.494","8","51.24","76.792","71.906","9.837","0","FIN","Kart Republic","PirKa"
"JOKITULPPO JUHO","8","8","14","RMC_Junior","4","4","0.044","","0.386","1 Lap","9","481.861","9","51.284","76.726","73.493","9.837","0","FIN","Tony Kart","Monako FK"
"KARILUOMA SULO","9","9","71","RMC_Junior","5","5","0.019","","0.405","1 Lap","9","486.512","8","51.303","76.697","72.79","9.837","0","FIN","Parolin","PirKa"
"KIVISTÖ ELIAS","10","10","54","RMC_Junior","8","8","0.074","","0.479","1 Lap","9","487.506","9","51.377","76.587","72.642","9.837","0","FIN","Kosmic","EMSC"
"KORTELAINEN KARRI","11","11","86","RMC_Junior","3","3","0.022","","0.501","1 Lap","9","485.645","6","51.399","76.554","72.92","9.837","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","12","12","25","RMC_Junior","18","18","0.024","","0.525","1 Lap","9","494.792","9","51.423","76.518","71.572","9.837","0","FIN","Tony Kart","LMM"
"AATOLA VILHO","13","13","31","RMC_Junior","6","6","0.024","","0.549","2 Laps","8","432.692","6","51.447","76.483","72.75","8.744","0","FIN","Parolin","SWK Fin ry"
"KETOLA SIMEON","14","14","61","RMC_Junior","25","25","0.003","","0.552","1 Lap","9","512.449","7","51.45","76.478","69.106","9.837","0","FIN","CRG","Vihdin Ua"
"LESKINEN MIRO","15","15","24","RMC_Junior","10","10","0.003","","0.555","1 Lap","9","488.757","9","51.453","76.474","72.456","9.837","0","Fin","Kart Rebuplic","KankUA"
"KARINEN JERMU","16","16","90","RMC_Junior","11","11","0.056","","0.611","1 Lap","9","490.623","7","51.509","76.391","72.18","9.837","0","FIN","Tony Kart","SWK Fin ry"
"SALLINEN PEPPILOTTA","17","17","44","RMC_Junior","13","13","0.012","","0.623","1 Lap","9","492.076","9","51.521","76.373","71.967","9.837","0","FIN","Kart Rebuplic","SLUA"
"AMMUNÈT ALEX","18","18","38","RMC_Junior","21","21","0.001","","0.624","1 Lap","9","496.413","8","51.522","76.371","71.338","9.837","0","FIN","Tony Kart","HyUA"
"SURAKKA AATU","19","19","21","RMC_Junior","23","23","0.070","","0.694","1 Lap","9","500.522","7","51.592","76.268","70.753","9.837","0","FIN","Parolin","AUK J-äijät"
"KETOLA SAMUEL","20","20","91","RMC_Junior","26","","0.010","","0.704","2 Laps","8","530.106","7","51.602","76.253","59.381","8.744","0","FIN","CRG","VihUA"
"RÖNTYNEN NOOA","21","21","66","RMC_Junior","12","12","0.243","","0.947","1 Lap","9","493.096","7","51.845","75.895","71.818","9.837","0","FIN","Tony Kart","Lahden Fk ry"
"KOIKKALAINEN JIMI","22","22","78","RMC_Junior","9","9","0.014","","0.961","1 Lap","9","491.729","8","51.859","75.875","72.018","9.837","0","FIN","Exprit","HyUA"
"KOUVOLAINEN OTSO","23","23","43","RMC_Junior","17","17","0.198","","1.159","1 Lap","9","499.771","7","52.057","75.586","70.859","9.837","0","FIN","Tony Kart","PirKa"
"KORHONEN ELLA","24","24","12","RMC_Junior","24","24","0.001","","1.160","1 Lap","9","508.096","9","52.058","75.585","69.698","9.837","0","Fin","Exprit","EMSC"
"VILEN KIMI","25","25","23","RMC_Junior","14","14","0.123","","1.283","1 Lap","9","500.219","6","52.181","75.407","70.795","9.837","0","FIN","Kosmic","LacKart"
"TAMMI MILO","26","26","49","RMC_Junior","19","19","0.368","","1.651","1 Lap","9","503.521","5","52.549","74.879","70.331","9.837","0","FIN","BirelART","VihUA"
