"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","JuniorMax","1073743223","Warm-up","Practice","2022-09-11 07:19:00 UTC","2022-09-11 07:26:19 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","17","RMC_Junior","3","3","","","","0","6","327.14","6","51.45","76.478","72.167","6.558","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","2","2","1","RMC_Junior","7","7","0.064","","0.064","0 Laps","6","325.145","6","51.514","76.383","72.61","6.558","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","4","4","0.125","","0.189","16.608","5","343.748","4","51.639","76.198","57.234","5.465","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"VÄÄNÄNEN VEETI","4","4","20","RMC_Junior","24","24","0.021","","0.210","8.215","6","335.355","6","51.66","76.167","70.399","6.558","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","5","5","13","RMC_Junior","1","1","0.070","","0.280","1 Lap","5","266.782","4","51.73","76.064","73.746","5.465","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","6","6","75","RMC_Junior","18","18","0.006","","0.286","3.386","6","330.526","6","51.736","76.055","71.428","6.558","0","FIN","Kart Republic","PirKa"
"KETOLA SAMUEL","7","7","91","RMC_Junior","15","15","0.182","","0.468","6.038","6","333.178","6","51.918","75.789","70.859","6.558","0","FIN","CRG","VihUA"
"KIVISTÖ ELIAS","8","8","54","RMC_Junior","5","5","0.084","","0.552","4.507","6","331.647","6","52.002","75.666","71.187","6.558","0","FIN","Kosmic","EMSC"
"AATOLA VILHO","9","9","31","RMC_Junior","9","9","0.003","","0.555","3.32","6","330.46","6","52.005","75.662","71.442","6.558","0","FIN","Parolin","SWK Fin ry"
"KORTELAINEN KARRI","10","10","86","RMC_Junior","26","26","0.076","","0.631","15.261","6","342.401","5","52.081","75.552","68.951","6.558","0","FIN","Tony Kart","PirKa"
"MICHAEL MORITZ","11","11","19","RMC_Junior","2","2","0.002","","0.633","0 Laps","6","323.539","6","52.083","75.549","72.97","6.558","0","FIN","Exprit","SWK Fin ry"
"KETOLA SIMEON","12","12","61","RMC_Junior","16","16","0.024","","0.657","7.487","6","334.627","6","52.107","75.514","70.553","6.558","0","FIN","CRG","Vihdin Ua"
"AMMUNÈT ALEX","13","13","38","RMC_Junior","10","10","0.010","","0.667","5.345","6","332.485","6","52.117","75.499","71.007","6.558","0","FIN","Tony Kart","HyUA"
"PRITTINEN VEIKKA","14","14","25","RMC_Junior","12","12","0.003","","0.670","7.121","6","334.261","6","52.12","75.495","70.63","6.558","0","FIN","Tony Kart","LMM"
"KOIKKALAINEN JIMI","15","15","78","RMC_Junior","6","6","0.090","","0.760","5.088","6","332.228","6","52.21","75.365","71.062","6.558","0","FIN","Exprit","HyUA"
"RÖNTYNEN NOOA","16","16","66","RMC_Junior","14","14","0.049","","0.809","6.949","6","334.089","6","52.259","75.294","70.666","6.558","0","FIN","Tony Kart","Lahden Fk ry"
"SURAKKA AATU","17","17","21","RMC_Junior","25","25","0.106","","0.915","1 Lap","5","291.148","4","52.365","75.142","67.574","5.465","0","FIN","Parolin","AUK J-äijät"
"SALLINEN PEPPILOTTA","18","18","44","RMC_Junior","17","17","0.113","","1.028","10.09","6","337.23","6","52.478","74.98","70.008","6.558","0","FIN","Kart Rebuplic","SLUA"
"KARILUOMA SULO","19","19","71","RMC_Junior","11","11","0.057","","1.085","3 Laps","3","175.917","3","52.535","74.899","67.102","3.279","0","FIN","Parolin","PirKa"
"KARINEN JERMU","20","20","90","RMC_Junior","13","13","0.002","","1.087","9.701","6","336.841","6","52.537","74.896","70.089","6.558","0","FIN","Tony Kart","SWK Fin ry"
"VILEN KIMI","21","21","23","RMC_Junior","20","20","0.015","","1.102","11.572","6","338.712","6","52.552","74.874","69.702","6.558","0","FIN","Kosmic","LacKart"
"LESKINEN MIRO","22","22","24","RMC_Junior","8","8","0.172","","1.274","2 Laps","4","277.16","4","52.724","74.63","56.787","4.372","0","Fin","Kart Rebuplic","KankUA"
"KOUVOLAINEN OTSO","23","23","43","RMC_Junior","21","21","0.083","","1.357","2 Laps","4","232.818","4","52.807","74.513","67.603","4.372","0","FIN","Tony Kart","PirKa"
"TAMMI MILO","24","24","49","RMC_Junior","22","22","0.116","","1.473","1 Lap","5","287.751","4","52.923","74.35","68.372","5.465","0","FIN","BirelART","VihUA"
"KORHONEN ELLA","25","25","12","RMC_Junior","23","23","0.235","","1.708","1 Lap","5","289.494","3","53.158","74.021","67.96","5.465","0","Fin","Exprit","EMSC"
"JOKITULPPO JUHO","26","26","14","RMC_Junior","19","19","0.186","","1.894","3 Laps","3","219.536","2","53.344","73.763","53.77","3.279","0","FIN","Tony Kart","Monako FK"
