"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SeniorMax","1073743245","Pre-Final","Race","2022-09-11 12:26:00 UTC","2022-09-11 12:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","1","1","","","","0","18","913.702","15","50.565","77.817","77.516","19.674","0","FIN","Gillard","Salon Ua"
"HASALA MIKAEL","2","2","16","RMC_SeniorMax","2","2","0.335","","0.335","0.335","18","914.037","15","50.599","77.764","77.487","19.674","0","FIN","Exprit","PirKa"
"SANTANEN MIKA","3","3","36","RMC_SeniorMax","3","3","3.861","","4.196","4.196","18","917.898","4","50.787","77.477","77.162","19.674","0","FIN","Exprit","KokeFK-K"
"NIEMI JANI","4","4","96","RMC_SeniorMax","5","5","1.878","","6.074","6.074","18","919.776","15","50.798","77.46","77.004","19.674","0","FIN","Exprit","KankUA"
"KARHUNEN MAX","5","5","89","RMC_SeniorMax","10","10","0.264","","6.338","6.338","18","920.04","13","50.758","77.521","76.982","19.674","0","FIN","G.P. Racing","Keimola FK-K"
"HEINIKAINEN AATU","6","6","66","RMC_SeniorMax","6","6","0.306","","6.644","6.644","18","920.346","16","50.74","77.548","76.956","19.674","0","FIN","Tony Kart","Lahden Fk ry"
"OKSANEN OONA","7","7","26","RMC_SeniorMax","7","7","3.012","","9.656","9.656","18","923.358","12","50.861","77.364","76.705","19.674","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","8","8","98","RMC_SeniorMax","19","19","3.360","","13.016","13.016","18","926.718","13","50.869","77.352","76.427","19.674","0","FIN","Gillard","PirKa"
"VIRTA ATTE","9","9","23","RMC_SeniorMax","12","12","0.652","","13.668","13.668","18","927.37","11","50.951","77.227","76.373","19.674","0","FIN","Kosmic","KEIMOLA FK-K"
"ERKKILÄ MIKO","10","10","21","RMC_SeniorMax","8","8","1.202","","14.870","14.87","18","928.572","5","51.065","77.055","76.275","19.674","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JERE","11","11","4","RMC_SeniorMax","17","17","0.535","","15.405","15.405","18","929.107","12","50.983","77.179","76.231","19.674","0","FIN","Gillard","HyUA"
"GRÖNLUND SONJA","12","12","42","RMC_SeniorMax","16","16","0.686","","16.091","16.091","18","929.793","14","51.077","77.037","76.174","19.674","0","FIN","Exprit","Lahden Fk ry"
"SARJAS AARON","13","13","29","RMC_SeniorMax","11","11","0.121","","16.212","16.212","18","929.914","13","50.849","77.382","76.164","19.674","0","FIN","Tony Kart","LavKart"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","13","13","0.107","","16.319","16.319","18","930.021","10","51.081","77.031","76.156","19.674","0","FIN","Tony Kart","Monako FK"
"HOISKO ALEKSI","15","15","71","RMC_SeniorMax","15","15","0.472","","16.791","16.791","18","930.493","13","51.107","76.991","76.117","19.674","0","FIN","Tony Kart","LapUA"
"OHTO MIIKKI","16","16","15","RMC_SeniorMax","4","4","3.935","","20.726","20.726","18","934.428","9","50.974","77.192","75.797","19.674","0","FIN","Parolin","Saikart"
"MYLLYMÄKI SINI","17","17","95","RMC_SeniorMax","14","14","0.210","","20.936","20.936","18","934.638","9","51.288","76.72","75.779","19.674","0","FIN","Kart Republic","PirKa"
"NIEMI ANNI","18","18","87","RMC_SeniorMax","18","18","5.244","","26.180","26.18","18","939.882","4","51.687","76.127","75.357","19.674","0","FIN","Exprit","KankUA"
"KAMUNEN MOONA","19","19","17","RMC_SeniorMax","9","9","","","DNF","2 Laps","16","824.142","7","51.04","77.092","76.391","17.488","0","FIN","Gillard","Saikart"
