"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","MicroMax","1073743235","Alkuerä","Race","2022-09-11 09:05:00 UTC","2022-09-11 09:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","2","2","","","","0","11","622.875","10","55.981","70.288","69.489","12.023","0","FIN","Redspeed","EMSC"
"RISTINIEMI URHO","2","2","99","RMC_Micro","1","1","0.254","","0.254","0.254","11","623.129","10","55.809","70.505","69.46","12.023","0","FIN","Exprit","Kotkan FK-Kerho"
"MÄKINEN LENNI","3","3","88","RMC_Micro","3","3","0.117","","0.371","0.371","11","623.246","8","55.959","70.316","69.447","12.023","0","FIN","Parolin","Lahden Fk ry"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","5","5","0.948","","1.319","1.319","11","624.194","9","56.044","70.209","69.342","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","5","5","64","RMC_Micro","4","4","1.734","","3.053","3.053","11","625.928","8","56.204","70.009","69.15","12.023","0","FIN","CRG","SaiKart"
"NISKANEN TAFFE","6","6","13","RMC_Micro","7","7","4.470","","7.523","7.523","11","630.398","4","56.657","69.449","68.659","12.023","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","7","7","33","RMC_Micro","6","6","0.114","","7.637","7.637","11","630.512","4","56.45","69.704","68.647","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","8","8","80","RMC_Micro","10","10","0.169","","7.806","7.806","11","630.681","9","56.55","69.581","68.629","12.023","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","9","9","10","RMC_Micro","8","8","7.247","","15.053","15.053","11","637.928","10","57.094","68.918","67.849","12.023","0","Fin","Exprit","EMSC"
"OJALA OSKAR","10","10","42","RMC_Micro","9","9","1.020","","16.073","16.073","11","638.948","8","56.832","69.236","67.741","12.023","0","FIN","Tony Kart","SCK"
"HARMONEN ILARI","11","11","66","RMC_Micro","11","11","0.152","","16.225","16.225","11","639.1","10","56.776","69.304","67.725","12.023","0","FIN","CRG","SWK Fin ry"
"KANKERI OLIVER","12","12","20","RMC_Micro","12","12","11 Laps","","11 Laps","11 Laps","0","2.612","0","0.0","0.0","0.0","0.0","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","13","13","47","RMC_Micro","13","13","0.146","","11 Laps","11 Laps","0","2.758","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
