"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","MicroMax","1073743237","Finaali","Race","2022-09-11 13:30:00 UTC","2022-09-11 13:44:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RISTINIEMI URHO","1","1","99","RMC_Micro","1","1","","","","0","16","903.736","9","56.107","70.13","69.663","17.488","0","FIN","Exprit","Kotkan FK-Kerho"
"SALMI VEETI","2","2","3","RMC_Micro","2","2","0.058","","0.058","0.058","16","903.794","12","56.009","70.253","69.658","17.488","0","FIN","Redspeed","EMSC"
"ALEKSI PARRI","3","3","64","RMC_Micro","3","3","3.601","","3.659","3.659","16","907.395","12","56.304","69.885","69.382","17.488","0","FIN","CRG","SaiKart"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","5","5","0.101","","3.760","3.76","16","907.496","8","56.261","69.938","69.374","17.488","0","FIN","Tony Kart","Kotkan FK-Kerho"
"MÄKINEN LENNI","5","5","88","RMC_Micro","4","4","0.960","","4.720","4.72","16","908.456","16","56.206","70.007","69.301","17.488","0","FIN","Parolin","Lahden Fk ry"
"HARMONEN ILARI","6","6","66","RMC_Micro","7","7","2.245","","6.965","6.965","16","910.701","7","56.442","69.714","69.13","17.488","0","FIN","CRG","SWK Fin ry"
"AUVINEN AARON","7","7","33","RMC_Micro","6","6","1.130","","8.095","8.095","16","911.831","14","56.43","69.729","69.044","17.488","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","8","8","13","RMC_Micro","12","12","2.661","","10.756","10.756","16","914.492","8","56.478","69.67","68.843","17.488","0","FIN","Gillard","Monako FK"
"ROIMOLA ATTE","9","9","80","RMC_Micro","8","8","0.608","","11.364","11.364","16","915.1","11","56.631","69.481","68.798","17.488","0","FIN","Exprit","Kotkan FK-Kerho"
"OJALA OSKAR","10","10","42","RMC_Micro","10","10","0.397","","11.761","11.761","16","915.497","9","56.64","69.47","68.768","17.488","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","11","11","10","RMC_Micro","9","9","9.281","","21.042","21.042","16","924.778","4","57.088","68.925","68.078","17.488","0","Fin","Exprit","EMSC"
"KANKERI OLIVER","12","12","20","RMC_Micro","13","13","0.217","","21.259","21.259","16","924.995","6","56.928","69.119","68.062","17.488","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","13","13","47","RMC_Micro","11","11","0.216","","21.475","21.475","16","925.211","8","56.965","69.074","68.046","17.488","0","FIN","Tony Kart","SCK"
