"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","MiniMax","1073743239","Aika-ajo","Qualifying","2022-09-11 07:58:00 UTC","2022-09-11 08:06:02 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","16","16","","","","0","8","484.521","8","54.013","72.849","64.968","8.744","0","FIN","Kosmic","VihUA"
"WALLE OSKARI","2","2","96","RMC_Mini","15","15","0.015","","0.015","0 Laps","8","484.196","8","54.028","72.829","65.012","8.744","0","FIN","Kosmic","EMSC"
"PASI NIKLAS","3","3","33","RMC_Mini","9","9","0.108","","0.123","47.391","9","531.912","8","54.136","72.684","66.577","9.837","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","4","4","59","RMC_Mini","12","12","0.158","","0.281","0 Laps","8","479.384","5","54.294","72.472","65.664","8.744","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","5","5","5","RMC_Mini","10","10","0.128","","0.409","0 Laps","8","480.495","4","54.422","72.302","65.512","8.744","0","FIN","Kosmic","KoKeFK-K"
"GÅSMAN ELIAS","6","6","14","RMC_Mini","11","11","0.139","","0.548","0 Laps","8","480.67","6","54.561","72.117","65.489","8.744","0","FIN","Kosmic","Kotkan FK-Kerho"
"KUTILA URHO","7","7","21","RMC_Mini","14","14","0.255","","0.803","5.528","8","490.049","4","54.816","71.782","64.235","8.744","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","8","8","46","RMC_Mini","1","1","0.016","","0.819","0 Laps","8","454.8","6","54.832","71.761","69.214","8.744","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","9","9","48","RMC_Mini","13","13","0.211","","1.030","1.731","8","486.252","6","55.043","71.486","64.737","8.744","0","FIN","Redspeed","YlvUA"
"TEINILÄ MAX","10","10","52","RMC_Mini","3","3","0.107","","1.137","30.546","9","515.067","9","55.15","71.347","68.755","9.837","0","FIN","Exprit","SCK"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","2","2","0.063","","1.200","30.35","9","514.871","9","55.213","71.266","68.781","9.837","0","FIN","ALONSO","ULVILAN FK-K"
"MONONEN MILO","12","12","8","RMC_Mini","4","4","0.013","","1.213","3 Laps","5","301.999","3","55.226","71.249","65.146","5.465","0","FIN","BirelART","LapinIAU"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","5","5","0.121","","1.334","42.217","9","526.738","7","55.347","71.093","67.231","9.837","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","14","14","10","RMC_Mini","6","6","0.056","","1.390","45.603","9","530.124","8","55.403","71.021","66.802","9.837","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","7","7","0.874","","2.264","0 Laps","8","480.185","8","56.277","69.918","65.555","8.744","0","FIN","Parolin","SCK"
"OVASKA AATU","16","16","86","RMC_Mini","8","8","1.234","","3.498","16.057","8","500.578","8","57.511","68.418","62.884","8.744","0","FIN","Kosmic","SaiKart"
