"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","MiniMax","1073743241","Pre-Finaali","Race","2022-09-11 11:32:00 UTC","2022-09-11 11:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","96","RMC_Mini","1","1","","","","0","14","762.112","10","54.078","72.762","72.282","15.302","0","FIN","Kosmic","EMSC"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","2","2","1.560","","1.560","1.56","14","763.672","10","54.227","72.562","72.135","15.302","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","3","3","33","RMC_Mini","3","3","1.712","","3.272","3.272","14","765.384","6","54.25","72.531","71.973","15.302","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","4","4","59","RMC_Mini","4","4","2.800","","6.072","6.072","14","768.184","7","54.447","72.268","71.711","15.302","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","5","5","5","RMC_Mini","7","7","3.542","","9.614","9.614","14","771.726","5","54.436","72.283","71.382","15.302","0","FIN","Kosmic","KoKeFK-K"
"KUTILA URHO","6","6","21","RMC_Mini","5","5","0.095","","9.709","9.709","14","771.821","11","54.541","72.144","71.373","15.302","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","7","7","46","RMC_Mini","8","8","0.118","","9.827","9.827","14","771.939","5","54.569","72.107","71.362","15.302","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","8","8","14","RMC_Mini","6","6","1.664","","11.491","11.491","14","773.603","3","54.57","72.106","71.209","15.302","0","FIN","Kosmic","Kotkan FK-Kerho"
"PAJAMÄKI IIVARI","9","9","20","RMC_Mini","11","11","3.539","","15.030","15.03","14","777.142","10","54.938","71.623","70.884","15.302","0","FIN","ALONSO","ULVILAN FK-K"
"RUTANEN TUUKKA","10","10","48","RMC_Mini","9","9","0.069","","15.099","15.099","14","777.211","12","54.778","71.832","70.878","15.302","0","FIN","Redspeed","YlvUA"
"TEINILÄ MAX","11","11","52","RMC_Mini","12","12","1.149","","16.248","16.248","14","778.36","6","54.989","71.556","70.773","15.302","0","FIN","Exprit","SCK"
"MONONEN MILO","12","12","8","RMC_Mini","10","10","0.110","","16.358","16.358","14","778.47","6","54.725","71.901","70.763","15.302","0","FIN","BirelART","LapinIAU"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","13","13","1.939","","18.297","18.297","14","780.409","10","54.769","71.844","70.588","15.302","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","14","14","10","RMC_Mini","14","14","0.877","","19.174","19.174","14","781.286","8","55.023","71.512","70.508","15.302","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","15","15","9.571","","28.745","28.745","14","790.857","3","55.841","70.464","69.655","15.302","0","FIN","Parolin","SCK"
"OVASKA AATU","16","16","86","RMC_Mini","16","16","13.727","","42.472","42.472","14","804.584","12","56.865","69.195","68.467","15.302","0","FIN","Kosmic","SaiKart"
