"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SeniorMax","1073743244","Alkuerä","Race","2022-09-11 10:05:00 UTC","2022-09-11 10:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","1","1","","","","0","12","608.011","12","50.401","78.07","77.659","13.116","0","FIN","Gillard","Salon Ua"
"HASALA MIKAEL","2","2","16","RMC_SeniorMax","3","3","1.426","","1.426","1.426","12","609.437","2","50.483","77.943","77.477","13.116","0","FIN","Exprit","PirKa"
"SANTANEN MIKA","3","3","36","RMC_SeniorMax","5","5","1.636","","3.062","3.062","12","611.073","2","50.536","77.861","77.27","13.116","0","FIN","Exprit","KokeFK-K"
"KARHUNEN MAX","4","4","89","RMC_SeniorMax","6","6","3.024","","6.086","6.086","12","614.097","7","50.771","77.501","76.889","13.116","0","FIN","G.P. Racing","Keimola FK-K"
"NIEMI JANI","5","5","96","RMC_SeniorMax","4","4","0.567","","6.653","6.653","12","614.664","6","50.856","77.371","76.819","13.116","0","FIN","Exprit","KankUA"
"KOIKKALAINEN JERE","6","6","4","RMC_SeniorMax","11","11","1.393","","8.046","8.046","12","616.057","5","50.8","77.457","76.645","13.116","0","FIN","Gillard","HyUA"
"OHTO MIIKKI","7","7","15","RMC_SeniorMax","7","7","0.241","","8.287","8.287","12","616.298","8","50.965","77.206","76.615","13.116","0","FIN","Parolin","Saikart"
"OKSANEN OONA","8","8","26","RMC_SeniorMax","12","12","0.106","","8.393","8.393","12","616.404","2","50.659","77.672","76.602","13.116","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","8","8","0.225","","8.618","8.618","12","616.629","7","50.882","77.332","76.574","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"KULMALA JOSEFIINA","10","10","98","RMC_SeniorMax","2","2","0.687","","9.305","9.305","12","617.316","4","50.654","77.68","76.489","13.116","0","FIN","Gillard","PirKa"
"ERKKILÄ MIKO","11","11","21","RMC_SeniorMax","10","10","0.667","","9.972","9.972","12","617.983","2","50.863","77.361","76.406","13.116","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","12","12","17","RMC_SeniorMax","14","14","0.256","","10.228","10.228","12","618.239","2","50.946","77.235","76.374","13.116","0","FIN","Gillard","Saikart"
"SARJAS AARON","13","13","29","RMC_SeniorMax","9","9","0.677","","10.905","10.905","12","618.916","4","51.043","77.088","76.291","13.116","0","FIN","Tony Kart","LavKart"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","15","15","0.476","","11.381","11.381","12","619.392","2","51.019","77.124","76.232","13.116","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","15","15","23","RMC_SeniorMax","16","16","0.223","","11.604","11.604","12","619.615","4","51.019","77.124","76.205","13.116","0","FIN","Kosmic","KEIMOLA FK-K"
"HOISKO ALEKSI","16","16","71","RMC_SeniorMax","17","17","0.324","","11.928","11.928","12","619.939","8","51.092","77.014","76.165","13.116","0","FIN","Tony Kart","LapUA"
"MYLLYMÄKI SINI","17","17","95","RMC_SeniorMax","18","18","0.722","","12.650","12.65","12","620.661","4","50.977","77.188","76.076","13.116","0","FIN","Kart Republic","PirKa"
"GRÖNLUND SONJA","18","18","42","RMC_SeniorMax","13","13","6.351","","19.001","19.001","12","627.012","2","51.147","76.931","75.306","13.116","0","FIN","Exprit","Lahden Fk ry"
"NIEMI ANNI","19","19","87","RMC_SeniorMax","19","19","2.794","","21.795","21.795","12","629.806","3","51.891","75.828","74.972","13.116","0","FIN","Exprit","KankUA"
