"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SeniorMax","1073743246","Finaali","Race","2022-09-11 15:15:00 UTC","2022-09-11 15:34:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","1","1","","","","0","24","1222.559","19","50.641","77.7","77.244","26.232","0","FIN","Gillard","Salon Ua"
"HASALA MIKAEL","2","2","16","RMC_SeniorMax","2","2","0.260","","0.260","0.26","24","1222.819","13","50.684","77.634","77.227","26.232","0","FIN","Exprit","PirKa"
"KARHUNEN MAX","3","3","89","RMC_SeniorMax","5","5","0.610","","0.870","0.87","24","1223.429","21","50.664","77.665","77.189","26.232","0","FIN","G.P. Racing","Keimola FK-K"
"NIEMI JANI","4","4","96","RMC_SeniorMax","4","4","0.924","","1.794","1.794","24","1224.353","23","50.663","77.666","77.131","26.232","0","FIN","Exprit","KankUA"
"HEINIKAINEN AATU","5","5","66","RMC_SeniorMax","6","6","7.734","","9.528","9.528","24","1232.087","6","50.927","77.264","76.647","26.232","0","FIN","Tony Kart","Lahden Fk ry"
"OKSANEN OONA","6","6","26","RMC_SeniorMax","7","7","1.777","","11.305","11.305","24","1233.864","16","51.018","77.126","76.536","26.232","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","7","7","98","RMC_SeniorMax","8","8","0.128","","11.433","11.433","24","1233.992","13","50.98","77.183","76.528","26.232","0","FIN","Gillard","PirKa"
"VIRTA ATTE","8","8","23","RMC_SeniorMax","9","9","0.184","","11.617","11.617","24","1234.176","21","50.997","77.157","76.517","26.232","0","FIN","Kosmic","KEIMOLA FK-K"
"SARJAS AARON","9","9","29","RMC_SeniorMax","18","18","1.405","","13.022","13.022","24","1235.581","18","50.713","77.59","76.43","26.232","0","FIN","Tony Kart","LavKart"
"GRÖNLUND SONJA","10","10","42","RMC_SeniorMax","11","11","1.393","","14.415","14.415","24","1236.974","12","51.098","77.005","76.344","26.232","0","FIN","Exprit","Lahden Fk ry"
"ERKKILÄ MIKO","11","11","21","RMC_SeniorMax","14","14","1.866","","16.281","16.281","24","1238.84","13","50.979","77.185","76.229","26.232","0","FIN","Exprit","PirKa"
"LEINONEN AATU","12","12","43","RMC_SeniorMax","12","12","0.266","","16.547","16.547","24","1239.106","17","50.996","77.159","76.212","26.232","0","FIN","Tony Kart","Monako FK"
"KOIKKALAINEN JERE","13","13","4","RMC_SeniorMax","10","10","0.982","","17.529","17.529","24","1240.088","15","51.231","76.805","76.152","26.232","0","FIN","Gillard","HyUA"
"OHTO MIIKKI","14","14","15","RMC_SeniorMax","15","15","0.824","","18.353","18.353","24","1240.912","13","51.087","77.022","76.101","26.232","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","15","15","17","RMC_SeniorMax","19","19","6.069","","24.422","24.422","24","1246.981","14","51.08","77.032","75.731","26.232","0","FIN","Gillard","Saikart"
"MYLLYMÄKI SINI","16","16","95","RMC_SeniorMax","16","16","9.115","","33.537","33.537","24","1256.096","10","51.603","76.251","75.182","26.232","0","FIN","Kart Republic","PirKa"
"HOISKO ALEKSI","17","17","71","RMC_SeniorMax","13","13","15 Laps","","15 Laps","15 Laps","9","475.857","6","51.693","76.119","74.42","9.837","0","FIN","Tony Kart","LapUA"
"NIEMI ANNI","18","18","87","RMC_SeniorMax","17","17","3 Laps","","18 Laps","18 Laps","6","321.227","2","52.277","75.268","73.496","6.558","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","19","19","36","RMC_SeniorMax","3","3","3 Laps","","21 Laps","21 Laps","3","157.371","3","51.131","76.955","75.01","3.279","0","FIN","Exprit","KokeFK-K"
