"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","JuniorMax","1073743225","Alkuerä","Race","2022-09-11 09:35:00 UTC","2022-09-11 09:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","3","3","","","","0","12","619.906","9","51.122","76.969","76.169","13.116","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","2","2","1","RMC_Junior","2","2","0.124","","0.124","0.124","12","620.03","11","51.089","77.019","76.154","13.116","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","3","3","13","RMC_Junior","1","1","0.361","","0.485","0.485","12","620.391","11","51.123","76.967","76.109","13.116","0","FIN","Kosmic","SWK Fin ry"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","4","4","0.652","","1.137","1.137","12","621.043","11","51.203","76.847","76.03","13.116","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","5","5","75","RMC_Junior","7","7","0.286","","1.423","1.423","12","621.329","11","51.133","76.952","75.995","13.116","0","FIN","Kart Republic","PirKa"
"VÄÄNÄNEN VEETI","6","6","20","RMC_Junior","6","6","0.954","","2.377","2.377","12","622.283","11","51.148","76.93","75.878","13.116","0","FIN","Tony Kart","NilUA"
"MICHAEL MORITZ","7","7","19","RMC_Junior","5","5","1.402","","3.779","3.779","12","623.685","12","51.298","76.705","75.707","13.116","0","FIN","Exprit","SWK Fin ry"
"KARILUOMA SULO","8","8","71","RMC_Junior","9","9","0.574","","4.353","4.353","12","624.259","10","51.295","76.709","75.638","13.116","0","FIN","Parolin","PirKa"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","11","11","1.806","","6.159","6.159","12","626.065","11","51.253","76.772","75.42","13.116","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","10","10","14","RMC_Junior","8","8","0.478","","6.637","6.637","12","626.543","11","51.405","76.545","75.362","13.116","0","FIN","Tony Kart","Monako FK"
"KIVISTÖ ELIAS","11","11","54","RMC_Junior","10","10","0.765","","7.402","7.402","12","627.308","12","51.554","76.324","75.27","13.116","0","FIN","Kosmic","EMSC"
"KETOLA SIMEON","12","12","61","RMC_Junior","14","14","0.469","","7.871","7.871","12","627.777","12","51.265","76.754","75.214","13.116","0","FIN","CRG","Vihdin Ua"
"KARINEN JERMU","13","13","90","RMC_Junior","16","16","1.840","","9.711","9.711","12","629.617","10","51.583","76.281","74.994","13.116","0","FIN","Tony Kart","SWK Fin ry"
"SALLINEN PEPPILOTTA","14","14","44","RMC_Junior","17","17","0.384","","10.095","10.095","12","630.001","11","51.627","76.216","74.948","13.116","0","FIN","Kart Rebuplic","SLUA"
"AMMUNÈT ALEX","15","15","38","RMC_Junior","18","18","0.290","","10.385","10.385","12","630.291","12","51.363","76.608","74.914","13.116","0","FIN","Tony Kart","HyUA"
"RÖNTYNEN NOOA","16","16","66","RMC_Junior","21","21","0.772","","11.157","11.157","12","631.063","11","51.622","76.223","74.822","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"KOIKKALAINEN JIMI","17","17","78","RMC_Junior","22","22","2.247","","13.404","13.404","12","633.31","12","51.838","75.906","74.557","13.116","0","FIN","Exprit","HyUA"
"PRITTINEN VEIKKA","18","18","25","RMC_Junior","12","12","0.272","","13.676","13.676","12","633.582","10","51.605","76.248","74.525","13.116","0","FIN","Tony Kart","LMM"
"KETOLA SAMUEL","19","19","91","RMC_Junior","20","20","0.069","","13.745","13.745","12","633.651","10","51.469","76.45","74.517","13.116","0","FIN","CRG","VihUA"
"SURAKKA AATU","20","20","21","RMC_Junior","19","19","0.618","","14.363","14.363","12","634.269","9","51.844","75.897","74.444","13.116","0","FIN","Parolin","AUK J-äijät"
"KORHONEN ELLA","21","21","12","RMC_Junior","24","24","3.648","","18.011","18.011","12","637.917","10","52.027","75.63","74.018","13.116","0","Fin","Exprit","EMSC"
"AATOLA VILHO","22","22","31","RMC_Junior","13","13","2.673","","20.684","20.684","12","640.59","8","51.425","76.515","73.71","13.116","0","FIN","Parolin","SWK Fin ry"
"LESKINEN MIRO","23","23","24","RMC_Junior","15","15","0.957","","21.641","21.641","12","641.547","9","51.479","76.435","73.6","13.116","0","Fin","Kart Rebuplic","KankUA"
"KOUVOLAINEN OTSO","24","24","43","RMC_Junior","23","23","0.721","","22.362","22.362","12","642.268","7","51.668","76.155","73.517","13.116","0","FIN","Tony Kart","PirKa"
"VILEN KIMI","25","25","23","RMC_Junior","25","25","0.666","","23.028","23.028","12","642.934","8","52.227","75.34","73.441","13.116","0","FIN","Kosmic","LacKart"
"TAMMI MILO","26","26","49","RMC_Junior","26","26","0.099","","23.127","23.127","12","643.033","5","52.158","75.44","73.43","13.116","0","FIN","BirelART","VihUA"
