"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","MicroMax","1073743233","Warm-Up","Practice","2022-09-11 07:05:00 UTC","2022-09-11 07:10:26 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RISTINIEMI URHO","1","1","99","RMC_Micro","2","2","","","","0","4","244.036","4","56.679","69.423","64.495","4.372","0","FIN","Exprit","Kotkan FK-Kerho"
"MÄKINEN LENNI","2","2","88","RMC_Micro","3","3","0.107","","0.107","56.353","5","300.389","5","56.786","69.292","65.495","5.465","0","FIN","Parolin","Lahden Fk ry"
"SALMI VEETI","3","3","3","RMC_Micro","1","1","0.137","","0.244","56.421","5","300.457","5","56.923","69.125","65.48","5.465","0","FIN","Redspeed","EMSC"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","4","4","0.142","","0.386","59.673","5","303.709","5","57.065","68.953","64.779","5.465","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN AARON","5","5","33","RMC_Micro","13","13","0.050","","0.436","1:30.579","5","334.615","4","57.115","68.893","58.796","5.465","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","6","6","64","RMC_Micro","5","5","0.488","","0.924","1:08.987","5","313.023","3","57.603","68.309","62.852","5.465","0","FIN","CRG","SaiKart"
"HARMONEN ILARI","7","7","66","RMC_Micro","11","11","0.076","","1.000","1:20.055","5","324.091","3","57.679","68.219","60.705","5.465","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","8","8","80","RMC_Micro","12","12","0.140","","1.140","1:26.7","5","330.736","5","57.819","68.054","59.486","5.465","0","FIN","Exprit","Kotkan FK-Kerho"
"OJALA OSKAR","9","9","42","RMC_Micro","10","10","0.174","","1.314","1:16.407","5","320.443","4","57.993","67.85","61.396","5.465","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","10","10","10","RMC_Micro","8","8","0.169","","1.483","1:11.626","5","315.662","3","58.162","67.652","62.326","5.465","0","Fin","Exprit","EMSC"
"KANKERI OLIVER","11","11","20","RMC_Micro","7","7","0.925","","2.408","1:10.949","5","314.985","4","59.087","66.593","62.46","5.465","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","12","12","47","RMC_Micro","6","6","0.266","","2.674","1:11.472","5","315.508","2","59.353","66.295","62.357","5.465","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","13","13","13","RMC_Micro","9","9","2.944","","5.618","3 Laps","1","83.204","1","62.297","63.162","47.291","1.093","0","FIN","Gillard","Monako FK"
