"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","JuniorMax","1073743226","Pre-Finaali","Race","2022-09-11 11:49:00 UTC","2022-09-11 12:03:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","1","1","","","","0","18","931.615","15","51.09","77.017","76.025","19.674","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAITONEN SANTERI","2","2","13","RMC_Junior","3","3","0.299","","0.299","0.299","18","931.914","17","51.127","76.961","76.001","19.674","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","3","3","1","RMC_Junior","2","2","0.152","","0.451","0.451","18","932.066","16","51.085","77.025","75.989","19.674","0","FIN","Tony Kart","PR-Rac"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","4","4","3.793","","4.244","4.244","18","935.859","16","51.44","76.493","75.681","19.674","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","5","5","75","RMC_Junior","5","5","0.249","","4.493","4.493","18","936.108","16","51.398","76.556","75.661","19.674","0","FIN","Kart Republic","PirKa"
"VÄÄNÄNEN VEETI","6","6","20","RMC_Junior","6","6","0.220","","4.713","4.713","18","936.328","18","51.375","76.59","75.643","19.674","0","FIN","Tony Kart","NilUA"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","9","9","0.597","","5.310","5.31","18","936.925","17","51.45","76.478","75.595","19.674","0","FIN","Tony Kart","PirKa"
"KARILUOMA SULO","8","8","71","RMC_Junior","8","8","2.494","","7.804","7.804","18","939.419","17","51.436","76.499","75.394","19.674","0","FIN","Parolin","PirKa"
"JOKITULPPO JUHO","9","9","14","RMC_Junior","10","10","0.487","","8.291","8.291","18","939.906","10","51.552","76.327","75.355","19.674","0","FIN","Tony Kart","Monako FK"
"AMMUNÈT ALEX","10","10","38","RMC_Junior","15","15","1.675","","9.966","9.966","18","941.581","17","51.462","76.46","75.221","19.674","0","FIN","Tony Kart","HyUA"
"KIVISTÖ ELIAS","11","11","54","RMC_Junior","11","11","0.104","","10.070","10.07","18","941.685","17","51.542","76.342","75.212","19.674","0","FIN","Kosmic","EMSC"
"MICHAEL MORITZ","12","12","19","RMC_Junior","7","7","0.096","","10.166","10.166","18","941.781","11","51.403","76.548","75.205","19.674","0","FIN","Exprit","SWK Fin ry"
"LESKINEN MIRO","13","13","24","RMC_Junior","23","23","1.765","","11.931","11.931","18","943.546","18","51.55","76.33","75.064","19.674","0","Fin","Kart Rebuplic","KankUA"
"AATOLA VILHO","14","14","31","RMC_Junior","22","22","0.177","","12.108","12.108","18","943.723","16","51.509","76.391","75.05","19.674","0","FIN","Parolin","SWK Fin ry"
"KETOLA SIMEON","15","15","61","RMC_Junior","12","12","0.592","","12.700","12.7","18","944.315","18","51.492","76.416","75.003","19.674","0","FIN","CRG","Vihdin Ua"
"PRITTINEN VEIKKA","16","16","25","RMC_Junior","18","18","0.811","","13.511","13.511","18","945.126","17","51.457","76.468","74.939","19.674","0","FIN","Tony Kart","LMM"
"KETOLA SAMUEL","17","17","91","RMC_Junior","19","19","0.904","","14.415","14.415","18","946.03","17","51.502","76.401","74.867","19.674","0","FIN","CRG","VihUA"
"SURAKKA AATU","18","18","21","RMC_Junior","20","20","0.760","","15.175","15.175","18","946.79","18","51.569","76.302","74.807","19.674","0","FIN","Parolin","AUK J-äijät"
"SALLINEN PEPPILOTTA","19","19","44","RMC_Junior","14","14","1.110","","16.285","16.285","18","947.9","17","51.537","76.349","74.719","19.674","0","FIN","Kart Rebuplic","SLUA"
"KOUVOLAINEN OTSO","20","20","43","RMC_Junior","24","24","0.352","","16.637","16.637","18","948.252","18","51.527","76.364","74.692","19.674","0","FIN","Tony Kart","PirKa"
"KARINEN JERMU","21","21","90","RMC_Junior","13","13","5.499","","22.136","22.136","18","953.751","16","51.698","76.111","74.261","19.674","0","FIN","Tony Kart","SWK Fin ry"
"RÖNTYNEN NOOA","22","22","66","RMC_Junior","16","16","1.829","","23.965","23.965","18","955.58","14","51.828","75.92","74.119","19.674","0","FIN","Tony Kart","Lahden Fk ry"
"VILEN KIMI","23","23","23","RMC_Junior","25","25","0.509","","24.474","24.474","18","956.089","12","52.249","75.309","74.079","19.674","0","FIN","Kosmic","LacKart"
"KORHONEN ELLA","24","24","12","RMC_Junior","21","21","0.356","","24.830","24.83","18","956.445","13","52.095","75.531","74.052","19.674","0","Fin","Exprit","EMSC"
"KOIKKALAINEN JIMI","25","25","78","RMC_Junior","17","17","1.526","","26.356","26.356","18","957.971","14","51.876","75.85","73.934","19.674","0","FIN","Exprit","HyUA"
"TAMMI MILO","26","26","49","RMC_Junior","26","26","0.294","","26.650","26.65","18","958.265","15","52.323","75.202","73.911","19.674","0","FIN","BirelART","VihUA"
