"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","MicroMax","1073743234","Aika-ajo","Qualifying","2022-09-11 07:45:00 UTC","2022-09-11 07:53:03 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RISTINIEMI URHO","1","1","99","RMC_Micro","1","1","","","","0","9","516.684","8","56.084","70.159","68.539","9.837","0","FIN","Exprit","Kotkan FK-Kerho"
"SALMI VEETI","2","2","3","RMC_Micro","5","5","0.024","","0.024","0.278","9","516.962","4","56.108","70.129","68.503","9.837","0","FIN","Redspeed","EMSC"
"MÄKINEN LENNI","3","3","88","RMC_Micro","2","2","0.155","","0.179","3.827","9","520.511","9","56.263","69.936","68.035","9.837","0","FIN","Parolin","Lahden Fk ry"
"ALEKSI PARRI","4","4","64","RMC_Micro","4","4","0.128","","0.307","3.322","9","520.006","9","56.391","69.777","68.102","9.837","0","FIN","CRG","SaiKart"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","3","3","0.068","","0.375","2.705","9","519.389","4","56.459","69.693","68.182","9.837","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN AARON","6","6","33","RMC_Micro","12","12","0.520","","0.895","1 Lap","8","503.286","6","56.979","69.057","62.546","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","7","7","13","RMC_Micro","7","7","0.069","","0.964","9.65","9","526.334","5","57.048","68.973","67.283","9.837","0","FIN","Gillard","Monako FK"
"KORHONEN ONNI","8","8","10","RMC_Micro","11","11","0.260","","1.224","1 Lap","8","493.517","7","57.308","68.661","63.784","8.744","0","Fin","Exprit","EMSC"
"OJALA OSKAR","9","9","42","RMC_Micro","10","10","0.048","","1.272","1 Lap","8","483.354","4","57.356","68.603","65.125","8.744","0","FIN","Tony Kart","SCK"
"ROIMOLA ATTE","10","10","80","RMC_Micro","9","9","0.036","","1.308","1 Lap","8","481.265","4","57.392","68.56","65.408","8.744","0","FIN","Exprit","Kotkan FK-Kerho"
"HARMONEN ILARI","11","11","66","RMC_Micro","13","13","0.263","","1.571","1 Lap","8","502.514","3","57.655","68.247","62.642","8.744","0","FIN","CRG","SWK Fin ry"
"KANKERI OLIVER","12","12","20","RMC_Micro","6","6","0.247","","1.818","16.833","9","533.517","6","57.902","67.956","66.377","9.837","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","13","13","47","RMC_Micro","8","8","0.351","","2.169","1 Lap","8","483.277","8","58.253","67.547","65.135","8.744","0","FIN","Tony Kart","SCK"
