"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SeniorMax","1073743243","Aika-ajo Senior","Qualifying","2022-09-11 08:37:00 UTC","2022-09-11 08:44:59 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","19","","","","","0","4","267.988","3","49.665","79.227","58.731","4.372","0","FIN","Gillard","Salon Ua"
"KULMALA JOSEFIINA","2","2","98","RMC_SeniorMax","2","2","0.358","","0.358","45.071","6","313.059","4","50.023","78.66","75.413","6.558","0","FIN","Gillard","PirKa"
"HASALA MIKAEL","3","3","16","RMC_SeniorMax","1","1","0.057","","0.415","43.785","6","311.773","3","50.08","78.57","75.724","6.558","0","FIN","Exprit","PirKa"
"NIEMI JANI","4","4","96","RMC_SeniorMax","16","16","0.127","","0.542","2:21.883","7","409.871","4","50.207","78.372","67.201","7.651","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","5","5","36","RMC_SeniorMax","3","3","0.002","","0.544","1:36.57","7","364.558","6","50.209","78.368","75.553","7.651","0","FIN","Exprit","KokeFK-K"
"KARHUNEN MAX","6","6","89","RMC_SeniorMax","17","17","0.036","","0.580","42.311","5","310.299","4","50.245","78.312","63.403","5.465","0","FIN","G.P. Racing","Keimola FK-K"
"OHTO MIIKKI","7","7","15","RMC_SeniorMax","4","4","0.145","","0.725","1:38.789","7","366.777","4","50.39","78.087","75.096","7.651","0","FIN","Parolin","Saikart"
"HEINIKAINEN AATU","8","8","66","RMC_SeniorMax","5","5","0.003","","0.728","2:29.173","8","417.161","4","50.393","78.082","75.459","8.744","0","FIN","Tony Kart","Lahden Fk ry"
"SARJAS AARON","9","9","29","RMC_SeniorMax","7","7","0.022","","0.750","1:40.922","7","368.91","3","50.415","78.048","74.662","7.651","0","FIN","Tony Kart","LavKart"
"ERKKILÄ MIKO","10","10","21","RMC_SeniorMax","9","9","0.025","","0.775","2:08.888","7","396.876","4","50.44","78.01","69.401","7.651","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JERE","11","11","4","RMC_SeniorMax","8","8","0.055","","0.830","1:40.686","7","368.674","4","50.495","77.925","74.71","7.651","0","FIN","Gillard","HyUA"
"OKSANEN OONA","12","12","26","RMC_SeniorMax","11","11","0.003","","0.833","3:03.779","8","451.767","7","50.498","77.92","69.678","8.744","0","FIN","Tony Kart","FFKK"
"GRÖNLUND SONJA","13","13","42","RMC_SeniorMax","6","6","0.043","","0.876","48.575","6","316.563","3","50.541","77.854","74.579","6.558","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","14","14","17","RMC_SeniorMax","18","18","0.037","","0.913","3:20.114","8","468.102","3","50.578","77.797","67.247","8.744","0","FIN","Gillard","Saikart"
"LEINONEN AATU","15","15","43","RMC_SeniorMax","13","13","0.046","","0.959","3:05.867","8","453.855","3","50.624","77.726","69.358","8.744","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","16","16","23","RMC_SeniorMax","14","14","0.184","","1.143","3:59.648","9","507.636","3","50.808","77.444","69.761","9.837","0","FIN","Kosmic","KEIMOLA FK-K"
"HOISKO ALEKSI","17","17","71","RMC_SeniorMax","10","10","0.048","","1.191","3:56.176","9","504.164","4","50.856","77.371","70.241","9.837","0","FIN","Tony Kart","LapUA"
"MYLLYMÄKI SINI","18","18","95","RMC_SeniorMax","15","15","0.056","","1.247","2:21.144","7","409.132","6","50.912","77.286","67.322","7.651","0","FIN","Kart Republic","PirKa"
"NIEMI ANNI","19","19","87","RMC_SeniorMax","12","12","0.469","","1.716","3:12.856","8","460.844","3","51.381","76.581","68.306","8.744","0","FIN","Exprit","KankUA"
