"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","MiniMax","1073743242","Finaali","Race","2022-09-11 13:50:00 UTC","2022-09-11 14:04:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","96","RMC_Mini","1","1","","","","0","17","927.949","13","54.199","72.599","72.085","18.581","0","FIN","Kosmic","EMSC"
"PASI NIKLAS","2","2","33","RMC_Mini","3","3","2.229","","2.229","2.229","17","930.178","8","54.308","72.453","71.913","18.581","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","3","3","59","RMC_Mini","4","4","4.955","","7.184","7.184","17","935.133","15","54.567","72.11","71.532","18.581","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","4","4","5","RMC_Mini","5","5","0.347","","7.531","7.531","17","935.48","10","54.569","72.107","71.505","18.581","0","FIN","Kosmic","KoKeFK-K"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","8","8","0.319","","7.850","7.85","17","935.799","6","54.521","72.17","71.481","18.581","0","FIN","Kosmic","Kotkan FK-Kerho"
"KUTILA URHO","6","6","21","RMC_Mini","6","6","3.780","","11.630","11.63","17","939.579","4","54.839","71.752","71.193","18.581","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","7","7","46","RMC_Mini","7","7","1.319","","12.949","12.949","17","940.898","17","54.769","71.844","71.093","18.581","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","8","8","48","RMC_Mini","10","10","1.880","","14.829","14.829","17","942.778","10","54.85","71.737","70.952","18.581","0","FIN","Redspeed","YlvUA"
"TEINILÄ MAX","9","9","52","RMC_Mini","11","11","7.679","","22.508","22.508","17","950.457","5","55.256","71.21","70.378","18.581","0","FIN","Exprit","SCK"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","13","13","0.290","","22.798","22.798","17","950.747","6","55.188","71.298","70.357","18.581","0","FIN","BirelART","LapinlUA"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","9","9","0.046","","22.844","22.844","17","950.793","6","55.204","71.277","70.353","18.581","0","FIN","ALONSO","ULVILAN FK-K"
"MONONEN MILO","12","12","8","RMC_Mini","12","12","0.128","","22.972","22.972","17","950.921","4","55.236","71.236","70.344","18.581","0","FIN","BirelART","LapinIAU"
"OVASKA CAMILLA","13","13","10","RMC_Mini","14","14","1.857","","24.829","24.829","17","952.778","7","55.236","71.236","70.207","18.581","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","15","15","14.364","","39.193","39.193","17","967.142","10","56.241","69.963","69.164","18.581","0","FIN","Parolin","SCK"
"OVASKA AATU","15","15","86","RMC_Mini","16","16","13.827","","53.020","53.02","17","980.969","16","56.613","69.503","68.189","18.581","0","FIN","Kosmic","SaiKart"
"KOSKINEN RASMUS","16","16","1","RMC_Mini","2","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
