"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","MiniMax","1073743238","Warm-up","Practice","2022-09-11 07:12:00 UTC","2022-09-11 07:17:20 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","13","13","","","","0","5","308.596","5","54.178","72.627","63.753","5.465","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","2","2","33","RMC_Mini","12","12","0.451","","0.451","2.181","5","310.777","4","54.629","72.028","63.306","5.465","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","3","3","59","RMC_Mini","3","3","0.104","","0.555","36.886","6","345.482","6","54.733","71.891","68.336","6.558","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","4","4","5","RMC_Mini","1","1","0.209","","0.764","0 Laps","5","288.746","3","54.942","71.617","68.136","5.465","0","FIN","Kosmic","KoKeFK-K"
"MONONEN MILO","5","5","8","RMC_Mini","5","5","0.037","","0.801","41.519","6","350.115","6","54.979","71.569","67.432","6.558","0","FIN","BirelART","LapinIAU"
"KUTILA URHO","6","6","21","RMC_Mini","14","14","0.031","","0.832","3.3","5","311.896","4","55.01","71.529","63.079","5.465","0","FIN","Kart Republic","PirKa"
"GÅSMAN ELIAS","7","7","14","RMC_Mini","15","15","0.063","","0.895","3.715","5","312.311","4","55.073","71.447","62.995","5.465","0","FIN","Kosmic","Kotkan FK-Kerho"
"PARRI IIVARI","8","8","46","RMC_Mini","2","2","0.181","","1.076","37.684","6","346.28","6","55.254","71.213","68.178","6.558","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","9","9","48","RMC_Mini","10","10","0.074","","1.150","0 Laps","5","297.995","3","55.328","71.118","66.021","5.465","0","FIN","Redspeed","YlvUA"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","7","7","0.217","","1.367","44.73","6","353.326","6","55.545","70.84","66.819","6.558","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","11","11","10","RMC_Mini","8","8","0.125","","1.492","45.956","6","354.552","5","55.67","70.681","66.588","6.558","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","12","12","52","RMC_Mini","6","6","0.084","","1.576","42.294","6","350.89","4","55.754","70.574","67.283","6.558","0","FIN","Exprit","SCK"
"PAJAMÄKI IIVARI","13","13","20","RMC_Mini","4","4","0.196","","1.772","3 Laps","2","126.936","2","55.95","70.327","61.997","2.186","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","9","9","1.431","","3.203","3.266","5","311.862","2","57.381","68.573","63.086","5.465","0","FIN","Parolin","SCK"
"OVASKA AATU","15","15","86","RMC_Mini","11","11","5.112","","8.315","4 Laps","1","76.067","1","62.493","62.964","51.728","1.093","0","FIN","Kosmic","SaiKart"
"WALLE OSKARI","16","16","96","RMC_Mini","0","","","","","5 Laps","0","28.89","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","EMSC"
