"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484018-20220911","RMC Finland 2022 Lentola Su","2022-09-11 07:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","MiniMax","1073743240","Alkuerä","Race","2022-09-11 09:20:00 UTC","2022-09-11 09:29:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-lentola-su/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","96","RMC_Mini","2","2","","","","0","11","597.838","11","54.01","72.853","72.399","12.023","0","FIN","Kosmic","EMSC"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","1","1","0.863","","0.863","0.863","11","598.701","5","54.065","72.779","72.295","12.023","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","3","3","33","RMC_Mini","3","3","1.201","","2.064","2.064","11","599.902","5","54.072","72.77","72.15","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","4","4","59","RMC_Mini","4","4","4.469","","6.533","6.533","11","604.371","10","54.282","72.488","71.616","12.023","0","FIN","Tony Kart","Keimola FK-K"
"KUTILA URHO","5","5","21","RMC_Mini","7","7","2.672","","9.205","9.205","11","607.043","10","54.573","72.102","71.301","12.023","0","FIN","Kart Republic","PirKa"
"GÅSMAN ELIAS","6","6","14","RMC_Mini","6","6","0.029","","9.234","9.234","11","607.072","10","54.499","72.199","71.298","12.023","0","FIN","Kosmic","Kotkan FK-Kerho"
"SARANKI JUUSO","7","7","5","RMC_Mini","5","5","1.209","","10.443","10.443","11","608.281","10","54.356","72.389","71.156","12.023","0","FIN","Kosmic","KoKeFK-K"
"PARRI IIVARI","8","8","46","RMC_Mini","8","8","0.156","","10.599","10.599","11","608.437","6","54.578","72.095","71.138","12.023","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","9","9","48","RMC_Mini","9","9","0.073","","10.672","10.672","11","608.51","8","54.681","71.959","71.129","12.023","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","10","10","8","RMC_Mini","12","12","0.102","","10.774","10.774","11","608.612","7","54.559","72.12","71.117","12.023","0","FIN","BirelART","LapinIAU"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","11","11","4.558","","15.332","15.332","11","613.17","5","54.828","71.766","70.589","12.023","0","FIN","ALONSO","ULVILAN FK-K"
"TEINILÄ MAX","12","12","52","RMC_Mini","10","10","0.265","","15.597","15.597","11","613.435","3","54.941","71.619","70.558","12.023","0","FIN","Exprit","SCK"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","13","13","0.105","","15.702","15.702","11","613.54","5","54.916","71.651","70.546","12.023","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","14","14","10","RMC_Mini","14","14","0.222","","15.924","15.924","11","613.762","4","55.015","71.522","70.52","12.023","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","15","15","11.434","","27.358","27.358","11","625.196","2","55.914","70.372","69.231","12.023","0","FIN","Parolin","SCK"
"OVASKA AATU","16","16","86","RMC_Mini","16","16","10.017","","37.375","37.375","11","635.213","5","56.682","69.419","68.139","12.023","0","FIN","Kosmic","SaiKart"
