"Event ID","Event Name","Started At","Ended At"
"2147484381-20130323","SFR -Dbl Rational-Reg. 2","2013-03-23 20:50:00 UTC","2013-03-24 21:22:32 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","Grp 13-ITE,R GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3","1073743807","Qualify Grp 13","Qualifying","2013-03-23 21:20:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rational-reg-2/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","3","2","","","","0","4","496.3","3","109.427","94.288","83.156","11.464","0","R","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Cameron Rogers","2","2","67","SS","14","5","","","1.846","8:22.851","8","999.151","8","111.273","92.723","82.611","22.928","0","R","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Michelle Nagai","3","1","72","SP","9","1","","","3.489","0","9","1210.564","8","112.916","91.374","76.707","25.794","0","R","Berkeley Jet Drive/Red Line Oil","2011 Chevrolet Impala","Loomis CA","SFR"
"Connie Bogan","4","3","10","SS","1","1","","","5.314","11:46.901","10","1203.201","3","114.741","89.921","85.751","28.66","0","R","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Vince Ingram","5","4","47","SS","4","3","","","9.526","6:23.166","7","879.466","3","118.953","86.737","82.122","20.062","0","R","Cortex Racing, Kertz Fab.","1998 Ford Mustang","Clayton CA","SFR"
"Fred Lind","6","2","77","SP","10","2","","","10.415","2 Laps","7","898.559","7","119.842","86.093","80.377","20.062","0","R","Santa Cruz Auto parts","2011 Chevrolet","Pacific Grove CA","SFR","Impala"
"Randall Mackintosh","7","5","35","SS","6","4","","","10.815","8:47.071","8","1023.371","4","120.242","85.807","80.656","22.928","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Aaron Downey","8","1","5","EP","16","2","","","11.586","0","3","442.129","2","121.013","85.26","70.009","8.598","0","N","roundpeg.com","1973 Mazda RX-3","Rossmoor CA","SFR"
"John Shine","9","1","16","GT2","13","1","","","11.967","0","7","915.069","5","121.394","84.993","78.927","20.062","0","R","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Ron Bond","10","3","7","SP","15","3","","","12.336","2 Laps","7","976.515","6","121.763","84.735","73.96","20.062","0","R","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Robert Murphy","11","1","71","GTA","17","1","","","13.367","0","5","726.126","4","122.794","84.024","71.046","14.33","0","R","2004 Chevrolet Monte Carlo","Fair Oaks CA","SFR"
"Jason Hoffmann","12","1","18","ITE","7","3","","","14.188","0","9","1210.109","5","123.615","83.466","76.736","25.794","0","R","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Tony Jimerson","13","2","22","EP","8","1","","","14.855","3:42.47","5","664.599","5","124.282","83.018","77.623","14.33","0","N","A.T. Mechanical","1983 Mazda rx7","Vallejo CA","SFR"
"Behram Soonawala","14","2","81","ITE","5","2","","","15.887","1:33.296","10","1303.405","4","125.314","82.334","79.159","28.66","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"John H. Baker","15","1","36","T3","20","","","","19.531","0","5","1257.512","2","128.958","80.007","41.024","14.33","0","N","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Lynne Griffiths","16","1","31","T4","12","2","","","22.054","0","9","1322.629","5","131.481","78.472","70.207","25.794","0","N","Off Line Racing, Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore"
"Art Muncheryan","17","3","46","ITE","18","4","","","24.255","1 Lap","8","1184.87","3","133.682","77.18","69.662","22.928","0","R","Racers Dentist","1991 Mazda","San Francisco, CA","SFR"
"Ali Naimi","18","2","1","T4","11","1","","","24.721","6 Laps","3","444.036","3","134.148","76.912","69.708","8.598","0","N","OffLineRacing.com/Hoosier/Hawk/Mazda","2004 Mazda 3","Morgan Hill CA","Ore"
"Siro Bignotti","19","4","27","ITE","2","1","","","26.812","1:05.993","9","1276.102","8","136.239","75.732","72.767","25.794","0","R","Southern or Audio Visual","1986 Chev","Grants Pass, OR","Reno","Corvette"
"Jon Parker","20","5","2","ITE","19","","","","29.889","32.64","7","1242.749","7","139.316","74.059","58.116","20.062","0","R","1998 Honda","San Jose, CA","SFR","CRX si"
"Ron Randolph","21","6","09","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Michael Sullivan","22","2","14","T3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Maine Straight Racing","2008 Honda S-2000-T3","Oakland CA","SFR"
"Michael Heintzman","23","1","17","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
"Nicole Jacque","24","7","24","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","2005 Ford","San Jose, CA","SFR","Mustang"
"Clint deWitt","25","1","54","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR"
"Bob Murillo","26","1","80","PC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","2003 Porsche GT3 Cup","Santa Cruz CA","SFR"
"Don Lee","27","8","88","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","donlee.com executive search","2007 Ford MUSTANG","Portola Valley CA","SFR"
"John Trefethen","28","6","91","SS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Trefethen Vineyards","2007","Napa, CA","SFR","Mustang"
