"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744355","4-Sprint 150%","Race","2023-06-11 14:30:00 UTC","2023-06-11 14:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","1","1","","","","0","13","1102.162","10","74.952","97.022","85.773","26.26","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","2","1","07","M2 Spec","3","2","5.626","","5.626","0","13","1107.788","2","75.495","96.324","85.338","26.26","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","3","2","315","M2 Spec","5","3","1.185","","6.811","1.185","13","1108.973","2","76.119","95.535","85.246","26.26","0","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","4","1","0","BM","4","1","2.080","","8.891","0","13","1111.053","2","75.542","96.264","85.087","26.26","0","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","5","1","10","IP","7","2","4.165","","13.056","0","13","1115.218","10","76.908","94.555","84.769","26.26","0","E36 M3","RWB","South Atlantic","Yes","Competition"
"Chris Joos - IP","6","2","82","IP","9","4","1.036","","14.092","1.036","13","1116.254","10","76.722","94.784","84.69","26.26","0","E36 M3","Red","South Central","Yes","Competition"
"Ben Hostetler - Spec E46","7","1","296","Spec E46","12","1","4.944","","19.036","0","13","1121.198","2","80.525","90.307","84.317","26.26","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","8","2","044","Spec E46","13","2","1 Lap","","1 Lap","1 Lap","12","1104.234","2","82.943","87.675","79.027","24.240000000000002","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tina Leone - IP","9","3","51","IP","10","5","1.428","","1 Lap","1 Lap","12","1105.662","2","78.781","92.307","78.925","24.240000000000002","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Sanjeev Duggal - PWR3","10","1","221","PWR3","17","1","0.964","","1 Lap","0","12","1106.626","4","83.374","87.221","78.856","24.240000000000002","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - KP","11","1","83","KP","19","2","3.274","","1 Lap","0","12","1109.9","5","83.244","87.358","78.623","24.240000000000002","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","12","1","110","Spec E36","16","2","2.616","","1 Lap","0","12","1112.516","3","84.363","86.199","78.438","24.240000000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","13","3","31","Spec E46","15","3","1.795","","1 Lap","1 Lap","12","1114.311","2","83.325","87.273","78.312","24.240000000000002","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","14","2","070","KP","18","1","3.887","","1 Lap","8.298","12","1118.198","2","84.19","86.376","78.04","24.240000000000002","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","15","2","484","Spec E36","20","3","1.387","","1 Lap","7.069","12","1119.585","2","86.38","84.186","77.943","24.240000000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","16","3","278","Spec E36","14","1","3 Laps","","4 Laps","3 Laps","9","764.694","2","82.748","87.881","85.587","18.18","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Sean McKay - IP","17","4","25","IP","6","1","2 Laps","","6 Laps","6 Laps","7","572.626","2","77.268","94.114","88.896","14.14","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","18","3","7","M2 Spec","2","1","","","DQ","3 Laps","10","768.218","2","75.477","96.347","94.661","20.2","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","19","5","22","IP","8","3","","","DQ","7 Laps","6","475.132","2","77.283","94.096","91.831","12.120000000000001","0","E36 M3","Silver","South Atlantic","Yes","Competition"
