"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744350","2-Sprint 100%","Race","2023-06-10 17:25:00 UTC","2023-06-10 17:55:03 UTC","PROVISIONAL","22","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","1","1","","","","0","22","1702.334","14","75.538","96.269","93.979","44.44","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","2","1","7","M2 Spec","3","2","0.389","","0.389","0","22","1702.723","6","76.264","95.353","93.958","44.44","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","3","2","07","M2 Spec","2","1","5.529","","5.918","5.529","22","1708.252","6","76.355","95.239","93.654","44.44","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","1","222","IP","9","5","35.397","","41.315","0","22","1743.649","19","77.804","93.466","91.752","44.44","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","2","22","IP","6","2","0.554","","41.869","0.554","22","1744.203","8","77.708","93.581","91.723","44.44","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Chris Joos - IP","6","3","82","IP","8","4","0.726","","42.595","1.28","22","1744.929","9","77.564","93.755","91.685","44.44","0","E36 M3","Red","South Central","Yes","Competition"
"Sripathi Haputantri - BM","7","1","0","BM","10","1","7.453","","50.048","0","22","1752.382","17","77.774","93.502","91.295","44.44","0","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Sean McKay - IP","8","4","25","IP","7","3","4.661","","54.709","13.394","22","1757.043","16","78.066","93.152","91.053","44.44","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","9","5","51","IP","11","6","1 Lap","","1 Lap","1 Lap","21","1702.861","3","78.999","92.052","89.68","42.42","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Michael Kerner - M2 Spec","10","3","315","M2 Spec","4","3","2.387","","1 Lap","2.525","21","1705.248","2","77.803","93.467","89.554","42.42","1","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","11","1","296","Spec E46","12","1","4.107","","1 Lap","0","21","1709.355","14","80.135","90.747","89.339","42.42","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Sanjeev Duggal - PWR3","12","1","221","PWR3","20","1","1:01.408","","1 Lap","0","21","1770.763","15","82.233","88.432","86.241","42.42","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","13","2","044","Spec E46","14","3","9.931","","1 Lap","1:11.339","21","1780.694","2","82.194","88.474","85.76","42.42","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","14","1","278","Spec E36","15","1","1.519","","1 Lap","0","21","1782.213","2","83.168","87.437","85.687","42.42","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","15","2","110","Spec E36","17","2","1 Lap","","2 Laps","1 Lap","20","1726.835","20","84.267","86.297","84.223","40.4","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","16","1","83","KP","21","2","10.074","","2 Laps","0","20","1736.909","7","85.174","85.378","83.735","40.4","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","17","3","01","Spec E36","19","3","26.329","","2 Laps","1 Lap","20","1763.238","6","86.002","84.556","82.485","40.4","0","E36 325i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","18","4","484","Spec E36","22","4","11.095","","2 Laps","1 Lap","20","1774.333","12","86.981","83.604","81.969","40.4","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","19","3","181","Spec E46","13","2","3 Laps","","5 Laps","4 Laps","17","1385.041","12","80.3","90.56","89.257","34.34","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Albert Pereida - Spec E46","20","4","31","Spec E46","18","4","2 Laps","","7 Laps","6 Laps","15","1304.766","2","85.096","85.456","83.601","30.3","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","21","6","10","IP","5","1","1 Lap","","8 Laps","8 Laps","14","1116.108","10","77.857","93.402","91.217","28.28","0","E36 M3","RWB","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","22","2","070","KP","16","1","1:44.680","","8 Laps","6 Laps","14","1220.788","11","84.782","85.773","83.395","28.28","0","E30 325i","Orange","South Atlantic","Yes","Competition"
