"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","536871444","3-Sprint grid","Qualifying Grid","2023-06-11 12:20:08 UTC","2023-06-11 12:20:08 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-june-2023/results/536871444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","1","1","","","","0","1","1702.334","1","75.538","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","2","1","7","M2 Spec","2","1","","","","0","1","1702.723","1","76.264","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","3","2","07","M2 Spec","3","2","","","","5.529","1","1708.252","1","76.355","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Chris Joos - IP","4","1","82","IP","4","1","","","","0","1","1744.929","1","77.564","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Matthew Joos - IP","5","2","22","IP","5","2","","","","0 Laps","1","1744.203","1","77.708","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","6","1","0","BM","6","1","","","","0","1","1752.382","1","77.774","0.0","0.0","0.0","0","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","7","3","","","","2.525","1","1705.248","1","77.803","0.0","0.0","0.0","0","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","3","222","IP","8","3","","","","0 Laps","1","1743.649","1","77.804","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","9","4","10","IP","9","4","","","","0 Laps","1","1116.108","1","77.857","0.0","0.0","0.0","0","E36 M3","RWB","South Atlantic","Yes","Competition"
"Sean McKay - IP","10","5","25","IP","10","5","","","","12.114","1","1757.043","1","78.066","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","11","6","51","IP","11","6","","","","0 Laps","1","1702.861","1","78.999","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","12","1","296","Spec E46","12","1","","","","0","1","1709.355","1","80.135","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","13","2","181","Spec E46","13","2","","","","0 Laps","1","1385.041","1","80.3","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Steven Firra - Spec E46","14","3","044","Spec E46","14","3","","","","1:11.339","1","1780.694","1","82.194","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","15","1","221","PWR3","15","1","","","","0","1","1770.763","1","82.233","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Michael Deming - Spec E36","16","1","278","Spec E36","16","1","","","","0","1","1782.213","1","83.168","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","17","2","110","Spec E36","17","2","","","","0 Laps","1","1726.835","1","84.267","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","18","1","070","KP","18","1","","","","0","1","1220.788","1","84.782","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","19","4","31","Spec E46","19","4","","","","0 Laps","1","1304.766","1","85.096","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","20","2","83","KP","20","2","","","","8:36.121","1","1736.909","1","85.174","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","21","3","01","Spec E36","21","3","","","","0 Laps","1","1763.238","1","86.002","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","22","4","484","Spec E36","22","4","","","","0 Laps","1","1774.333","1","86.981","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
