"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744351","3-Sprint 150% (feature)","Race","2023-06-10 20:20:00 UTC","2023-06-10 20:53:10 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","1","1","","","","0","25","1932.152","21","76.093","95.567","94.092","50.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","2","1","7","M2 Spec","2","1","13.930","","13.930","0","25","1946.082","3","76.78","94.712","93.418","50.5","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","3","2","07","M2 Spec","3","2","0.257","","14.187","0.257","25","1946.339","3","76.828","94.653","93.406","50.5","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","4","3","315","M2 Spec","7","3","14.724","","28.911","14.981","25","1961.063","3","76.747","94.753","92.705","50.5","0","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","5","1","10","IP","9","3","11.652","","40.563","0","25","1972.715","24","77.269","94.113","92.157","50.5","0","E36 M3","RWB","South Atlantic","Yes","Competition"
"Matthew Joos - IP","6","2","22","IP","5","1","1.056","","41.619","1.056","25","1973.771","19","77.53","93.796","92.108","50.5","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","3","222","IP","8","2","0.277","","41.896","1.333","25","1974.048","21","77.549","93.773","92.095","50.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean McKay - IP","8","4","25","IP","10","4","9.626","","51.522","10.959","25","1983.674","25","77.626","93.68","91.648","50.5","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","9","5","51","IP","11","5","1 Lap","","1 Lap","1 Lap","24","1953.351","2","79.194","91.825","89.348","48.480000000000004","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","10","1","296","Spec E46","12","1","20.651","","1 Lap","0","24","1974.002","3","81.183","89.575","88.413","48.480000000000004","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","11","2","044","Spec E46","14","2","1 Lap","","2 Laps","1 Lap","23","1933.59","2","81.151","89.611","86.5","46.46","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","12","1","221","PWR3","15","1","4.462","","2 Laps","0","23","1938.052","14","82.046","88.633","86.301","46.46","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","13","1","110","Spec E36","17","2","7.330","","2 Laps","0","23","1945.382","19","83.412","87.182","85.976","46.46","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","14","2","278","Spec E36","16","1","0.205","","2 Laps","0.205","23","1945.587","8","83.406","87.188","85.967","46.46","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - KP","15","1","83","KP","20","1","15.445","","2 Laps","0","23","1961.032","7","83.925","86.649","85.29","46.46","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","16","3","484","Spec E36","22","3","1 Lap","","3 Laps","35.647","22","1981.029","2","87.255","83.342","80.758","44.44","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","3","31","Spec E46","19","3","15 Laps","","DNF","17 Laps","7","620.258","2","85.51","85.043","82.069","14.14","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","18","1","0","BM","6","1","3 Laps","","DNF","0","4","330.133","3","76.855","94.62","88.11","8.08","0","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
