"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744352","Practice2","Practice","2023-06-10 12:45:00 UTC","2023-06-10 13:15:50 UTC","PROVISIONAL","22","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Joos - IP","1","1","22","IP","8","5","","","","0","6","524.705","5","77.673","93.623","83.155","12.120000000000001","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","2","2","222","IP","10","6","0.028","","0.028","10:36.834","14","1161.539","10","77.701","93.59","87.649","28.28","1","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Joos - IP","3","3","82","IP","6","4","0.282","","0.310","6:05.029","10","889.734","5","77.983","93.251","81.732","20.2","2","E36 M3","Red","South Central","Yes","Competition"
"Tina Leone - IP","4","4","51","IP","3","1","0.320","","0.630","21:34.601","22","1819.306","16","78.303","92.87","87.937","44.44","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Sean McKay - IP","5","5","25","IP","5","3","0.083","","0.713","1 Lap","5","433.588","4","78.386","92.772","83.858","10.1","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","6","6","10","IP","4","2","0.127","","0.840","17:18.136","16","1562.841","6","78.513","92.622","74.449","32.32","2","E36 M3","RWB","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","7","1","315","M2 Spec","1","1","0.679","","1.519","0","22","1792.144","3","79.192","91.827","89.27","44.44","1","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","8","1","181","Spec E46","2","1","1.770","","3.289","0","21","1740.914","14","80.962","89.82","87.719","42.42","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Ben Hostetler - Spec E46","9","2","296","Spec E46","12","3","0.645","","3.934","16 Laps","5","467.621","4","81.607","89.11","77.755","10.1","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Michael Deming - Spec E36","10","1","278","Spec E36","9","1","1.448","","5.382","0","11","973.739","11","83.055","87.556","82.149","22.22","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","11","1","070","KP","11","1","1.192","","6.574","0","5","471.099","5","84.247","86.318","77.181","10.1","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","12","2","110","Spec E36","13","2","1.093","","7.667","3 Laps","8","754.892","8","85.34","85.212","77.065","16.16","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","13","3","31","Spec E46","7","2","0.395","","8.062","12 Laps","9","842.973","7","85.735","84.82","77.639","18.18","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","14","2","83","KP","14","","0.551","","8.613","7:15.76","5","906.859","5","86.286","84.278","40.094","10.1","2","E30 325is","Gray","South Atlantic","Yes","Rookie"
