"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744349","1-Enduro 100%","Race","2023-06-09 19:50:00 UTC","2023-06-09 20:52:52 UTC","PROVISIONAL","34","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - M2 Spec","1","1","7","M2 Spec","3","1","","","","0","34","3670.914","3","76.3","95.308","67.353","68.68","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","2","2","07","M2 Spec","5","2","1 Lap","","1 Lap","1 Lap","33","3608.332","3","76.874","94.596","66.506","66.66","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mike Akard - PWR4","3","1","228","PWR4","2","1","2.569","","1 Lap","0","33","3610.901","22","74.067","98.181","66.459","68.68","1","F82 M4","Multi","South Atlantic","Yes","Provisional"
"Sean McKay - IP","4","1","25","IP","7","2","31.187","","1 Lap","0","33","3642.088","32","78.753","92.339","65.89","66.66","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","5","3","315","M2 Spec","14","3","13.164","","1 Lap","1 Lap","33","3655.252","2","79.515","91.454","65.652","66.66","1","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","1","181","Spec E46","9","1","1.680","","1 Lap","0","33","3656.932","10","80.704","90.107","65.622","66.66","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Ben Hostetler - Spec E46","7","2","296","Spec E46","11","3","4.880","","1 Lap","4.88","33","3661.812","11","80.955","89.828","65.535","66.66","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Christina Lam - CM","8","1","12","CM","1","1","1 Lap","","2 Laps","0","32","3596.149","2","74.112","98.122","64.709","68.68","1","E46 M3","White","North Atlantic","Yes","Competition"
"Christopher Lindner - IP","9","2","10","IP","4","1","45.186","","2 Laps","1 Lap","32","3641.335","7","78.674","92.432","63.906","64.64","1","E36 M3","RWB","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","10","1","0","BM","6","1","8.579","","2 Laps","0","32","3649.914","10","79.871","91.047","63.756","64.64","2","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Tina Leone - IP","11","3","51","IP","8","3","27.856","","2 Laps","35.682","32","3677.77","2","81.025","89.75","63.273","64.64","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Michael Deming - Spec E36","12","1","278","Spec E36","15","1","1 Lap","","3 Laps","0","31","3602.793","24","83.496","87.094","62.571","62.62","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","13","1","070","KP","16","1","12.585","","3 Laps","0","31","3615.378","26","84.211","86.355","62.354","62.62","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","14","2","110","Spec E36","17","2","3.595","","3 Laps","16.18","31","3618.973","31","84.577","85.981","62.292","62.62","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","15","3","31","Spec E46","18","5","0.404","","3 Laps","2 Laps","31","3619.377","4","83.974","86.598","62.285","62.62","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","16","2","83","KP","19","2","37.032","","3 Laps","41.031","31","3656.409","21","84.738","85.817","61.654","62.62","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","17","3","484","Spec E36","21","4","10.742","","3 Laps","1:04.358","31","3667.151","20","87.996","82.64","61.473","62.62","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","18","4","01","Spec E36","20","3","9.069","","3 Laps","1:13.427","31","3676.22","10","86.021","84.537","61.322","62.62","1","E36 325i","White","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","19","1","221","PWR3","12","1","2 Laps","","5 Laps","0","29","3609.047","31","81.55","89.172","58.433","68.68","1","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","20","4","044","Spec E46","13","4","11 Laps","","16 Laps","15 Laps","18","2170.04","3","82.086","88.59","60.32","36.36","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","21","5","060","Spec E46","10","2","7 Laps","","DNF","22 Laps","11","909.169","7","80.702","90.109","87.984","22.22","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
