"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744347","Practice1","Practice","2023-06-09 14:00:00 UTC","2023-06-09 14:27:04 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Akard - PWR4","1","1","228","PWR4","22","","","","","0","14","1582.986","13","76.962","94.488","64.314","28.28","1","F82 M4","Multi","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","2","1","22","IP","12","4","0.859","","0.859","0","7","645.054","6","77.821","93.445","78.914","14.14","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","3","1","7","M2 Spec","6","3","0.807","","1.666","0","12","1021.91","9","78.628","92.486","85.393","24.240000000000002","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","4","2","07","M2 Spec","2","1","0.110","","1.776","3:25.481","14","1227.391","12","78.738","92.357","82.947","28.28","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","5","2","222","IP","13","5","0.035","","1.811","12:06.131","16","1371.185","14","78.773","92.316","84.855","32.32","1","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Joos - IP","6","3","82","IP","16","6","0.481","","2.292","5:34.666","11","979.72","8","79.254","91.756","81.648","22.22","1","E36 M3","Red","South Central","Yes","Competition"
"Christopher Lindner - IP","7","4","10","IP","9","1","0.578","","2.870","0 Laps","7","625.207","2","79.832","91.091","81.419","14.14","1","E36 M3","RWB","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","8","1","181","Spec E46","1","1","0.638","","3.508","0","18","1579.94","14","80.47","90.369","82.849","36.36","2","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","9","2","060","Spec E46","7","3","0.401","","3.909","4 Laps","14","1211.215","9","80.871","89.921","84.054","28.28","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Tina Leone - IP","10","5","51","IP","11","3","0.784","","4.693","15:42.665","18","1587.719","17","81.655","89.058","82.443","36.36","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Sanjeev Duggal - PWR3","11","1","221","PWR3","20","1","0.247","","4.940","0","17","1570.096","9","81.902","88.789","78.737","34.34","1","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Michael Kerner - M2 Spec","12","3","315","M2 Spec","4","2","0.266","","5.206","3.807","12","1025.717","10","82.168","88.502","85.076","24.240000000000002","1","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","13","1","0","BM","19","1","0.193","","5.399","0","10","978.177","9","82.361","88.294","74.342","20.2","1","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","14","3","044","Spec E46","3","2","0.322","","5.721","2 Laps","16","1364.153","6","82.683","87.95","85.292","32.32","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","15","1","278","Spec E36","17","3","0.274","","5.995","0","15","1368.102","15","82.957","87.66","79.731","30.3","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","16","1","070","KP","5","1","1.003","","6.998","0","16","1410.152","15","83.96","86.613","82.51","32.32","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","4","31","Spec E46","8","4","3.056","","10.054","5 Laps","13","1265.318","13","87.016","83.571","74.713","26.26","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","18","2","01","Spec E36","15","2","0.581","","10.635","8 Laps","7","696.175","6","87.597","83.017","73.12","14.14","1","E36 325i","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","3","110","Spec E36","18","4","0.115","","10.750","2 Laps","13","1267.791","13","87.712","82.908","74.567","26.26","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","20","2","83","KP","21","","0.447","","11.197","9 Laps","7","1038.611","5","88.159","82.487","49.012","14.14","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","21","4","484","Spec E36","14","1","0.550","","11.747","11 Laps","4","429.264","3","88.709","81.976","67.762","8.08","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Sean McKay - IP","22","6","25","IP","10","2","1.212","","12.959","5 Laps","2","233.518","2","89.921","80.871","62.282","4.04","1","E36 M3","Red","South Atlantic","Yes","Competition"
