"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","536871445","Entire weekend","Qualifying Grid","2023-06-11 14:58:05 UTC","2023-06-11 14:58:05 UTC","FINAL","10","https://racehero.io/events/bmw-roebling-road-june-2023/results/536871445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Akard - PWR4","1","1","228","PWR4","1","1","","","","0","4","3610.901","3","74.067","0.0","0.0","0.0","0","F82 M4","Multi","South Atlantic","Yes","Provisional"
"Christina Lam - CM","2","1","12","CM","2","1","","","","0","7","3596.149","3","74.112","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","3","1","7","M2 Spec","3","1","","","","0","8","768.218","9","75.477","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","4","2","07","M2 Spec","4","2","","","","5:39.57","8","1107.788","9","75.495","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","5","1","0","BM","5","1","","","","0","9","1111.053","9","75.542","0.0","0.0","0.0","0","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","6","3","315","M2 Spec","6","3","","","","5:40.755","10","1108.973","9","76.119","0.0","0.0","0.0","0","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","7","1","82","IP","7","1","","","","0","6","1116.254","9","76.722","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Christopher Lindner - IP","8","2","10","IP","8","2","","","","-3 Laps","9","1115.218","9","76.908","0.0","0.0","0.0","0","E36 M3","RWB","South Atlantic","Yes","Competition"
"Sean McKay - IP","9","3","25","IP","9","3","","","","-4 Laps","10","721.985","10","77.027","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","4","22","IP","10","4","","","","-1 Laps","7","475.132","9","77.283","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","11","5","222","IP","11","5","","","","14:17.794","6","1974.048","5","77.549","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Tina Leone - IP","12","6","51","IP","12","6","","","","11:43.052","10","1819.306","6","78.303","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","13","1","296","Spec E46","13","1","","","","0","9","668.694","10","79.964","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","14","2","181","Spec E46","14","2","","","","13:24.339","7","1473.033","2","80.286","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","15","3","060","Spec E46","15","3","","","","13:18.07","3","1466.764","2","80.482","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Steven Firra - Spec E46","16","4","044","Spec E46","16","4","","","","21:04.896","9","1933.59","5","81.151","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","17","1","221","PWR3","17","1","","","","0","8","3609.047","3","81.55","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Michael Deming - Spec E36","18","1","278","Spec E36","18","1","","","","0","10","764.694","9","82.748","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - KP","19","1","83","KP","19","1","","","","0","9","1109.9","9","83.244","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","20","5","31","Spec E46","20","5","","","","7:25.617","10","1114.311","9","83.325","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","2","110","Spec E36","21","2","","","","19:40.688","9","1945.382","5","83.412","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","22","2","070","KP","22","2","","","","0 Laps","9","721.346","10","83.761","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","23","3","01","Spec E36","23","3","","","","14:44.797","5","1649.491","8","85.923","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","24","4","484","Spec E36","24","4","","","","5:54.891","8","1119.585","9","86.38","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
