"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744353","Practice3","Practice","2023-06-11 12:00:00 UTC","2023-06-11 12:19:13 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - BM","1","1","0","BM","6","1","","","","0","13","1113.39","12","76.475","95.09","84.908","26.26","1","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","2","1","315","M2 Spec","1","1","0.508","","0.508","0","14","1124.528","14","76.983","94.462","90.534","28.28","1","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Sean McKay - IP","3","1","25","IP","5","2","0.798","","1.306","0","11","1015.28","11","77.781","93.493","78.788","22.22","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","4","2","51","IP","4","1","2.585","","3.891","2:08.395","13","1143.675","11","80.366","90.486","82.66","26.26","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","5","1","044","Spec E46","8","3","2.299","","6.190","0","12","1093.692","12","82.665","87.97","79.788","24.240000000000002","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","6","1","278","Spec E36","10","","1.860","","8.050","0","5","1093.329","5","84.525","86.034","33.256","10.1","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","7","1","070","KP","2","1","0.354","","8.404","0","5","471.884","4","84.879","85.675","77.053","10.1","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","8","2","31","Spec E46","7","2","0.096","","8.500","4.119","12","1097.811","12","84.975","85.578","79.489","24.240000000000002","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","9","3","296","Spec E46","9","","2.467","","10.967","10 Laps","2","374.352","2","87.442","83.164","38.851","4.04","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","10","4","181","Spec E46","3","1","1.430","","12.397","10 Laps","2","213.98","2","88.872","81.826","67.969","4.04","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
