"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744348","Qualify1","Qualifying","2023-06-09 17:00:00 UTC","2023-06-09 17:27:30 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","19","1","","","","0","18","1531.901","18","74.212","97.99","85.447","36.36","1","E46 M3","White","North Atlantic","Yes","Competition"
"Mike Akard - PWR4","2","1","228","PWR4","5","1","0.664","","0.664","0","6","496.204","4","74.876","97.121","87.932","12.120000000000001","1","F82 M4","Multi","South Atlantic","Yes","Provisional"
"Mark Lightfoot - M2 Spec","3","1","7","M2 Spec","1","1","1.761","","2.425","0","14","1360.403","3","76.637","94.889","74.837","28.28","3","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","4","1","10","IP","7","1","0.851","","3.276","0","14","1144.203","10","77.488","93.847","88.977","28.28","1","E36 M3","RWB","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","2","2","0.114","","3.390","2 Laps","12","1036.443","2","77.602","93.709","84.196","24.240000000000002","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","6","1","0","BM","18","1","1.885","","5.275","0","19","1623.267","9","79.487","91.487","85.117","38.38","1","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Sean McKay - IP","7","2","25","IP","12","3","0.254","","5.529","7:58.083","19","1622.286","19","79.741","91.195","85.169","38.38","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","8","3","51","IP","10","2","0.463","","5.992","5:29.084","17","1473.287","17","80.204","90.669","83.91","34.34","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","9","1","181","Spec E46","6","2","0.082","","6.074","0","17","1473.033","11","80.286","90.576","83.925","34.34","2","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","10","2","060","Spec E46","11","4","0.196","","6.270","1 Lap","16","1466.764","16","80.482","90.356","79.326","32.32","2","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Ben Hostetler - Spec E46","11","3","296","Spec E46","20","5","0.667","","6.937","8 Laps","9","819.973","8","81.149","89.613","79.817","18.18","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Sanjeev Duggal - PWR3","12","1","221","PWR3","13","1","0.821","","7.758","0","8","722.746","8","81.97","88.715","80.493","16.16","1","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","13","4","044","Spec E46","3","1","0.261","","8.019","3 Laps","14","1204.056","5","82.231","88.434","84.554","28.28","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","14","3","315","M2 Spec","4","3","0.270","","8.289","3:20.569","18","1560.972","3","82.501","88.144","83.855","36.36","1","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","15","1","278","Spec E36","16","3","1.334","","9.623","0","4","410.977","4","83.835","86.742","70.778","8.08","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","16","1","070","KP","8","1","0.672","","10.295","0","12","1068.825","9","84.507","86.052","81.645","24.240000000000002","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","2","110","Spec E36","14","1","0.395","","10.690","14:49.51","14","1300.487","14","84.902","85.652","78.285","28.28","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","5","31","Spec E46","9","3","1.303","","11.993","5 Laps","12","1162.669","4","86.205","84.357","75.055","24.240000000000002","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","19","2","83","KP","21","","0.084","","12.077","7 Laps","5","662.872","5","86.289","84.275","54.852","10.1","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","20","3","01","Spec E36","15","2","0.572","","12.649","7:30.2","9","861.177","9","86.861","83.72","75.998","18.18","1","E36 325i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","21","4","484","Spec E36","17","4","0.576","","13.225","13:30.978","13","1221.955","11","87.437","83.168","77.365","26.26","1","E36 325is","Red","South Atlantic","Yes","Competition"
